# file name; noise; peak f.; mag.; duration
20220428025852904_OBSUPICE-R6_met.fits;14.7227;26488.8;29.8268;0.170667
20220428025905363_OBSUPICE-R6_met.fits;18.271;26504.9;73.771;0.170667
20220428030004072_OBSUPICE-R6_met.fits;18.0779;26491.7;47.1522;1.024
20220428030017726_OBSUPICE-R6_snap.fits;17.7408;26547.4;14.9335;0
20220428030117800_OBSUPICE-R6_snap.fits;17.5865;26478.5;14.5309;0
20220428030217875_OBSUPICE-R6_snap.fits;17.9413;26469.7;18.3808;0
20220428030317950_OBSUPICE-R6_snap.fits;17.2435;26516.6;14.5805;0
20220428030511784_OBSUPICE-R6_met.fits;19.5208;26500.5;40.1374;0.170667
20220428030418024_OBSUPICE-R6_snap.fits;19.3202;26456.5;16.0533;0
20220428030518099_OBSUPICE-R6_snap.fits;17.8879;26484.4;13.905;0
20220428030618174_OBSUPICE-R6_snap.fits;19.641;26521;11.6233;0
20220428030718248_OBSUPICE-R6_snap.fits;17.9408;26519.5;16.691;0
20220428030830782_OBSUPICE-R6_met.fits;18.7334;26502;69.3588;0.341333
20220428030850067_OBSUPICE-R6_met.fits;18.7242;26499;55.9796;0.170667
20220428030818323_OBSUPICE-R6_snap.fits;21.5142;26547.4;14.9127;0
20220428030918398_OBSUPICE-R6_snap.fits;14.833;26494.6;21.6136;0
20220428031018472_OBSUPICE-R6_snap.fits;17.4049;26458;17.8172;0
20220428031118547_OBSUPICE-R6_snap.fits;20.0636;26503.4;11.8867;0
20220428031218622_OBSUPICE-R6_snap.fits;19.2944;26487.3;15.7174;0
20220428031319379_OBSUPICE-R6_met.fits;17.7377;26500.5;79.1163;0.341333
20220428031318696_OBSUPICE-R6_snap.fits;20.6884;26478.5;15.4135;0
20220428031418259_OBSUPICE-R6_met.fits;19.1233;26468.3;108.432;0.341333
20220428031418771_OBSUPICE-R6_snap.fits;14.7378;26531.2;20.3542;0
20220428031550248_OBSUPICE-R6_met.fits;15.9703;26499;52.1803;0.170667
20220428031518846_OBSUPICE-R6_snap.fits;17.8303;26456.5;18.8425;0
20220428031618920_OBSUPICE-R6_snap.fits;18.9323;26523.9;15.6742;0
20220428031718995_OBSUPICE-R6_snap.fits;21.6196;26475.6;15.0514;0
20220428031819070_OBSUPICE-R6_snap.fits;18.9332;26450.7;16.7953;0
20220428031919144_OBSUPICE-R6_snap.fits;19.0977;26543;17.8468;0
20220428032020584_OBSUPICE-R6_met.fits;15.5856;26502;59.5887;0.341333
20220428032052670_OBSUPICE-R6_met.fits;16.7379;26494.6;40.8591;0.512
20220428032019219_OBSUPICE-R6_snap.fits;17.1357;26503.4;15.6404;0
20220428032134995_OBSUPICE-R6_met.fits;22.3912;26507.8;94.702;0.512
20220428032119294_OBSUPICE-R6_snap.fits;17.4559;26525.4;16.0009;0
20220428032219198_OBSUPICE-R6_met.fits;21.0133;26513.7;68.0665;0.512
20220428032313982_OBSUPICE-R6_met.fits;19.7185;26507.8;55.6547;0.341333
20220428032219368_OBSUPICE-R6_snap.fits;19.9351;26497.6;17.0077;0
20220428032322174_OBSUPICE-R6_met.fits;15.3877;26499;50.3377;0.170667
20220428032319443_OBSUPICE-R6_snap.fits;18.3617;26537.1;13.109;0
20220428032424296_OBSUPICE-R6_met.fits;19.5661;26502;148.84;0.512
20220428032419518_OBSUPICE-R6_snap.fits;17.3297;26535.6;14.9131;0
20220428032519592_OBSUPICE-R6_snap.fits;17.4214;26488.8;16.5702;0
20220428032623080_OBSUPICE-R6_met.fits;18.5394;26497.6;59.03;0.170667
20220428032619667_OBSUPICE-R6_snap.fits;19.0215;26507.8;11.8821;0
20220428032719742_OBSUPICE-R6_snap.fits;19.7172;26487.3;20.9386;0
20220428032819816_OBSUPICE-R6_snap.fits;15.6666;26499;13.0703;0
20220428032919891_OBSUPICE-R6_snap.fits;16.5016;26522.5;15.07;0
20220428033045054_OBSUPICE-R6_met.fits;17.9932;26487.3;47.3543;0.341333
20220428033019966_OBSUPICE-R6_snap.fits;18.2671;26518.1;20.5972;0
20220428033130622_OBSUPICE-R6_met.fits;20.6909;26507.8;48.6374;0.512
20220428033120040_OBSUPICE-R6_snap.fits;20.439;26478.5;12.2057;0
20220428033220115_OBSUPICE-R6_snap.fits;21.8637;26503.4;23.5989;0
20220428033320190_OBSUPICE-R6_snap.fits;17.5769;26490.2;17.0981;0
20220428033420264_OBSUPICE-R6_snap.fits;19.9249;26469.7;18.6423;0
20220428033520339_OBSUPICE-R6_snap.fits;20.1664;26545.9;15.3773;0
20220428033620414_OBSUPICE-R6_snap.fits;20.9293;26493.2;18.2659;0
20220428033720488_OBSUPICE-R6_snap.fits;21.0753;26452.1;14.7368;0
20220428033820563_OBSUPICE-R6_snap.fits;15.9896;26521;20.2612;0
20220428033920638_OBSUPICE-R6_snap.fits;18.1949;26541.5;14.7084;0
20220428034020712_OBSUPICE-R6_snap.fits;19.4142;26531.2;14.8714;0
20220428034120787_OBSUPICE-R6_snap.fits;18.0805;26506.3;22.6302;0
20220428034220862_OBSUPICE-R6_snap.fits;17.5834;26460.9;13.0701;0
20220428034326568_OBSUPICE-R6_met.fits;18.2389;26494.6;77.3018;0.170667
20220428034320936_OBSUPICE-R6_snap.fits;19.3282;26512.2;14.1023;0
20220428034421011_OBSUPICE-R6_snap.fits;20.0348;26512.2;17.0296;0
20220428034535422_OBSUPICE-R6_met.fits;19.6537;26507.8;51.416;0.341333
20220428034521086_OBSUPICE-R6_snap.fits;20.111;26513.7;15.5277;0
20220428034625939_OBSUPICE-R6_met.fits;19.9516;26503.4;84.6057;0.682667
20220428034621160_OBSUPICE-R6_snap.fits;19.3652;26506.3;11.9035;0
20220428034746494_OBSUPICE-R6_met.fits;16.2717;26502;42.2283;0.170667
20220428034721235_OBSUPICE-R6_snap.fits;20.5282;26519.5;17.6052;0
20220428034843155_OBSUPICE-R6_met.fits;15.6068;26502;107.609;0.341333
20220428034821310_OBSUPICE-R6_snap.fits;18.322;26466.8;17.0067;0
20220428034937768_OBSUPICE-R6_met.fits;17.8013;26504.9;35.9292;0.341333
20220428034921384_OBSUPICE-R6_snap.fits;19.7045;26540;12.8028;0
20220428035044499_OBSUPICE-R6_met.fits;18.9859;26497.6;48.3108;0.170667
20220428035021459_OBSUPICE-R6_snap.fits;20.8295;26506.3;19.3207;0
20220428035140136_OBSUPICE-R6_met.fits;18.5391;26499;72.4093;0.170667
20220428035144062_OBSUPICE-R6_met.fits;20.0966;26506.3;41.7157;0.170667
20220428035121534_OBSUPICE-R6_snap.fits;18.79;26453.6;14.6999;0
20220428035221608_OBSUPICE-R6_snap.fits;16.9851;26543;18.316;0
20220428035321683_OBSUPICE-R6_snap.fits;17.9873;26481.4;18.6976;0
20220428035433534_OBSUPICE-R6_met.fits;18.0053;26496.1;59.9928;0.341333
20220428035505960_OBSUPICE-R6_met.fits;19.134;26503.4;44.9617;0.341333
20220428035511251_OBSUPICE-R6_met.fits;16.6352;26518.1;58.979;0.170667
20220428035421758_OBSUPICE-R6_snap.fits;18.7818;26463.9;15.5039;0
20220428035617640_OBSUPICE-R6_met.fits;16.9041;26499;50.4621;0.170667
20220428035521832_OBSUPICE-R6_snap.fits;19.2403;26477.1;17.0826;0
20220428035702526_OBSUPICE-R6_met.fits;19.063;26502;53.7585;0.170667
20220428035621907_OBSUPICE-R6_snap.fits;18.8123;26515.1;16.7455;0
20220428035721982_OBSUPICE-R6_snap.fits;17.7363;26484.4;18.8524;0
20220428035822056_OBSUPICE-R6_snap.fits;15.6028;26541.5;14.6815;0
20220428035922131_OBSUPICE-R6_snap.fits;13.8848;26506.3;15.1478;0
