# file name; noise; peak f.; mag.; duration
20220428045736190_OBSUPICE-R6_met.fits;18.8389;26497.6;65.4573;0.170667
20220428045741651_OBSUPICE-R6_met.fits;29.6266;26484.4;346.629;0.512
20220428045841214_OBSUPICE-R6_met.fits;20.5595;26496.1;66.8266;0.341333
20220428045922856_OBSUPICE-R6_met.fits;19.8762;26478.5;54.8851;0.341333
20220428050039486_OBSUPICE-R6_met.fits;16.2652;26499;47.3991;0.512
20220428050058942_OBSUPICE-R6_met.fits;16.2786;26503.4;37.2368;0.341333
20220428050026686_OBSUPICE-R6_snap.fits;21.1838;26535.6;12.6113;0
20220428050126760_OBSUPICE-R6_snap.fits;16.4022;26456.5;16.5551;0
20220428050231614_OBSUPICE-R6_met.fits;17.8456;26482.9;99.7224;0.512
20220428050226835_OBSUPICE-R6_snap.fits;20.4932;26547.4;19.8711;0
20220428050421182_OBSUPICE-R6_met.fits;18.3476;26507.8;55.1258;0.341333
20220428050326910_OBSUPICE-R6_snap.fits;18.7925;26523.9;15.7783;0
20220428050426984_OBSUPICE-R6_snap.fits;19.4824;26493.2;13.9681;0
20220428050527059_OBSUPICE-R6_snap.fits;16.5828;26513.7;20.8596;0
20220428050719016_OBSUPICE-R6_met.fits;19.9033;26499;51.4522;1.87733
20220428050627134_OBSUPICE-R6_snap.fits;18.0248;26453.6;16.5924;0
20220428050744958_OBSUPICE-R6_met.fits;15.6862;26494.6;37.6118;0.170667
20220428050727208_OBSUPICE-R6_snap.fits;17.6637;26456.5;14.3125;0
20220428050916094_OBSUPICE-R6_met.fits;17.5623;26504.9;35.8307;0.170667
20220428050827283_OBSUPICE-R6_snap.fits;17.5467;26497.6;16.089;0
20220428050927358_OBSUPICE-R6_snap.fits;17.754;26471.2;17.6054;0
20220428051027432_OBSUPICE-R6_snap.fits;17.691;26487.3;17.7643;0
20220428051127507_OBSUPICE-R6_snap.fits;21.4207;26528.3;19.7362;0
20220428051227582_OBSUPICE-R6_snap.fits;18.7583;26480;14.7646;0
20220428051330899_OBSUPICE-R6_met.fits;16.1104;26510.7;34.1125;0.170667
20220428051401448_OBSUPICE-R6_met.fits;14.0563;26491.7;30.633;0.512
20220428051418003_OBSUPICE-R6_met.fits;17.8065;26496.1;39.5148;0.512
20220428051327656_OBSUPICE-R6_snap.fits;23.0897;26507.8;17.1428;0
20220428051427731_OBSUPICE-R6_snap.fits;18.7255;26507.8;13.9776;0
20220428051532072_OBSUPICE-R6_met.fits;18.3215;26526.9;49.3507;0.170667
20220428051617811_OBSUPICE-R6_met.fits;17.3286;26503.4;49.567;0.170667
20220428051527806_OBSUPICE-R6_snap.fits;19.9229;26500.5;14.0443;0
20220428051627880_OBSUPICE-R6_snap.fits;17.0117;26513.7;17.6681;0
20220428051727955_OBSUPICE-R6_snap.fits;17.4161;26490.2;18.7158;0
20220428051828030_OBSUPICE-R6_snap.fits;16.5942;26513.7;18.8415;0
20220428051928104_OBSUPICE-R6_snap.fits;20.6518;26540;16.8881;0
20220428052122792_OBSUPICE-R6_met.fits;20.7506;26503.4;54.3382;0.170667
20220428052028179_OBSUPICE-R6_snap.fits;16.2507;26523.9;17.2572;0
20220428052153171_OBSUPICE-R6_met.fits;19.1919;26494.6;102.253;0.341333
20220428052128254_OBSUPICE-R6_snap.fits;18.5675;26522.5;17.0634;0
20220428052228328_OBSUPICE-R6_snap.fits;19.9017;26525.4;14.232;0
20220428052328403_OBSUPICE-R6_snap.fits;16.9237;26547.4;15.0627;0
20220428052452200_OBSUPICE-R6_met.fits;21.9446;26499;108.501;0.512
20220428052501587_OBSUPICE-R6_met.fits;19.1952;26477.1;49.3951;0.170667
20220428052428478_OBSUPICE-R6_snap.fits;17.6239;26458;18.1368;0
20220428052555176_OBSUPICE-R6_met.fits;18.4098;26487.3;53.3653;0.170667
20220428052528552_OBSUPICE-R6_snap.fits;17.9284;26526.9;17.3603;0
20220428052628627_OBSUPICE-R6_snap.fits;16.5481;26499;16.192;0
20220428052728702_OBSUPICE-R6_snap.fits;22.9237;26493.2;18.8073;0
20220428052855059_OBSUPICE-R6_met.fits;15.6355;26491.7;56.9413;0.170667
20220428052828776_OBSUPICE-R6_snap.fits;18.2257;26449.2;17.3585;0
20220428052928851_OBSUPICE-R6_snap.fits;18.0961;26521;15.4578;0
20220428053045139_OBSUPICE-R6_met.fits;20.5918;26494.6;128.859;0.341333
20220428053028926_OBSUPICE-R6_snap.fits;19.8709;26541.5;18.8547;0
20220428053129000_OBSUPICE-R6_snap.fits;18.8054;26513.7;13.2769;0
20220428053229075_OBSUPICE-R6_snap.fits;23.4099;26529.8;15.0059;0
20220428053329150_OBSUPICE-R6_snap.fits;18.3083;26452.1;17.6294;0
20220428053429224_OBSUPICE-R6_snap.fits;20.3382;26523.9;15.5315;0
20220428053608894_OBSUPICE-R6_met.fits;17.8521;26502;38.5726;0.341333
20220428053529299_OBSUPICE-R6_snap.fits;18.2632;26466.8;16.5512;0
20220428053654974_OBSUPICE-R6_met.fits;21.3844;26502;79.6496;0.170667
20220428053629374_OBSUPICE-R6_snap.fits;16.0299;26543;20.3802;0
20220428053729448_OBSUPICE-R6_snap.fits;17.3082;26547.4;14.5942;0
20220428053829523_OBSUPICE-R6_snap.fits;19.1834;26466.8;17.1655;0
20220428053929598_OBSUPICE-R6_snap.fits;17.6013;26529.8;18.0033;0
20220428054111315_OBSUPICE-R6_met.fits;17.0615;26506.3;40.8216;0.170667
20220428054029672_OBSUPICE-R6_snap.fits;20.9897;26537.1;13.8013;0
20220428054145960_OBSUPICE-R6_met.fits;18.1037;26491.7;49.6802;0.170667
20220428054129747_OBSUPICE-R6_snap.fits;17.2714;26522.5;18.0061;0
20220428054229822_OBSUPICE-R6_snap.fits;20.1459;26455.1;18.6337;0
20220428054329896_OBSUPICE-R6_snap.fits;18.5454;26494.6;17.1976;0
20220428054446014_OBSUPICE-R6_met.fits;18.2703;26480;40.4493;0.170667
20220428054458643_OBSUPICE-R6_met.fits;19.9781;26465.3;52.7996;0.170667
20220428054429971_OBSUPICE-R6_snap.fits;17.736;26526.9;18.1732;0
20220428054533288_OBSUPICE-R6_met.fits;20.9798;26462.4;44.362;1.536
20220428054540115_OBSUPICE-R6_met.fits;21.5169;26496.1;46.3779;0.170667
20220428054557182_OBSUPICE-R6_met.fits;19.6146;26516.6;52.7513;0.341333
20220428054530046_OBSUPICE-R6_snap.fits;18.6761;26475.6;18.7229;0
20220428054631998_OBSUPICE-R6_met.fits;18.6058;26477.1;119.14;0.341333
20220428054706643_OBSUPICE-R6_met.fits;17.3501;26507.8;41.4794;0.170667
20220428054630120_OBSUPICE-R6_snap.fits;16.6496;26462.4;12.6959;0
20220428054733950_OBSUPICE-R6_met.fits;17.6244;26471.2;37.8052;0.341333
20220428054730195_OBSUPICE-R6_snap.fits;17.65;26490.2;16.7162;0
20220428054856894_OBSUPICE-R6_met.fits;16.2974;26506.3;36.61;0.170667
20220428054918739_OBSUPICE-R6_met.fits;18.3893;26506.3;128.201;0.512
20220428054830270_OBSUPICE-R6_snap.fits;21.9514;26506.3;17.2478;0
20220428054930344_OBSUPICE-R6_snap.fits;17.2259;26496.1;19.6021;0
20220428055035880_OBSUPICE-R6_met.fits;18.4784;26497.6;43.8782;0.341333
20220428055030419_OBSUPICE-R6_snap.fits;15.8908;26485.8;15.6133;0
20220428055130494_OBSUPICE-R6_snap.fits;18.9822;26531.2;15.3077;0
20220428055230568_OBSUPICE-R6_snap.fits;17.7868;26503.4;16.7284;0
20220428055330643_OBSUPICE-R6_snap.fits;20.4733;26484.4;18.371;0
20220428055454952_OBSUPICE-R6_met.fits;18.0856;26503.4;40.1238;0.341333
20220428055430718_OBSUPICE-R6_snap.fits;18.6068;26540;17.5755;0
20220428055611752_OBSUPICE-R6_met.fits;14.7865;26484.4;38.3521;0.170667
20220428055530792_OBSUPICE-R6_snap.fits;17.0788;26468.3;19.7585;0
20220428055639912_OBSUPICE-R6_met.fits;19.7554;26504.9;48.9119;0.170667
20220428055718312_OBSUPICE-R6_met.fits;19.2021;26503.4;52.9269;0.170667
20220428055630867_OBSUPICE-R6_snap.fits;16.4152;26540;19.8115;0
20220428055730942_OBSUPICE-R6_snap.fits;16.0015;26535.6;19.4781;0
20220428055831016_OBSUPICE-R6_snap.fits;19.9899;26490.2;17.5602;0
20220428055931091_OBSUPICE-R6_snap.fits;21.2968;26518.1;17.9534;0
