# file name; noise; peak f.; mag.; duration
20220428105749587_OBSUPICE-R6_met.fits;17.0601;26504.9;35.0738;0.341333
20220428105857171_OBSUPICE-R6_met.fits;17.9281;26484.4;38.946;0.170667
20220428110031038_OBSUPICE-R6_met.fits;16.5334;26503.4;37.8871;0.512
20220428110048787_OBSUPICE-R6_met.fits;17.2974;26500.5;72.1154;0.341333
20220428110058515_OBSUPICE-R6_met.fits;18.884;26496.1;90.738;0.341333
20220428110118995_OBSUPICE-R6_met.fits;18.0518;26503.4;40.5067;1.36533
20220428110053566_OBSUPICE-R6_snap.fits;21.5789;26478.5;14.3845;0
20220428110215315_OBSUPICE-R6_met.fits;18.8728;26506.3;45.8772;0.170667
20220428110243304_OBSUPICE-R6_met.fits;19.4483;26497.6;72.4163;0.512
20220428110153640_OBSUPICE-R6_snap.fits;17.7634;26543;15.2682;0
20220428110319827_OBSUPICE-R6_met.fits;19.7358;26494.6;41.7169;0.170667
20220428110253715_OBSUPICE-R6_snap.fits;18.0977;26475.6;15.5372;0
20220428110353790_OBSUPICE-R6_snap.fits;19.3208;26526.9;20.3416;0
20220428110000864_OBSUPICE-R6_snap.fits;21.682;26544.4;18.2795;0
20220428110553939_OBSUPICE-R6_snap.fits;21.1965;26545.9;12.7251;0
20220428110750334_OBSUPICE-R6_met.fits;20.7746;26516.6;44.1967;0.170667
20220428110654014_OBSUPICE-R6_snap.fits;16.6933;26487.3;15.9984;0
20220428110754088_OBSUPICE-R6_snap.fits;16.9493;26534.2;12.7458;0
20220428110948606_OBSUPICE-R6_met.fits;16.9431;26528.3;35.1847;0.170667
20220428110854163_OBSUPICE-R6_snap.fits;17.8835;26540;13.5974;0
20220428110954238_OBSUPICE-R6_snap.fits;16.2538;26490.2;15.3368;0
20220428111054312_OBSUPICE-R6_snap.fits;19.9975;26449.2;17.213;0
20220428111154387_OBSUPICE-R6_snap.fits;21.0333;26477.1;13.6983;0
20220428111324499_OBSUPICE-R6_met.fits;22.9011;26502;60.8565;0.512
20220428111254462_OBSUPICE-R6_snap.fits;20.6555;26506.3;14.8271;0
20220428111354536_OBSUPICE-R6_snap.fits;19.1923;26497.6;15.4183;0
20220428111506216_OBSUPICE-R6_met.fits;20.0576;26482.9;61.4103;0.170667
20220428111454611_OBSUPICE-R6_snap.fits;19.624;26531.2;17.8345;0
20220428111609875_OBSUPICE-R6_met.fits;21.5308;26494.6;60.9746;0.170667
20220428111554686_OBSUPICE-R6_snap.fits;17.247;26485.8;16.2703;0
20220428111732648_OBSUPICE-R6_met.fits;18.1742;26504.9;39.7474;0.170667
20220428111654760_OBSUPICE-R6_snap.fits;16.2901;26521;16.7812;0
20220428111813779_OBSUPICE-R6_met.fits;21.0733;26482.9;50.2673;0.170667
20220428111838696_OBSUPICE-R6_met.fits;16.8927;26513.7;35.167;0.170667
20220428111754835_OBSUPICE-R6_snap.fits;21.9889;26487.3;16.6645;0
20220428111853032_OBSUPICE-R6_met.fits;20.5759;26507.8;52.0047;0.170667
20220428111854910_OBSUPICE-R6_snap.fits;20.1571;26529.8;13.0203;0
20220428111954984_OBSUPICE-R6_snap.fits;14.6601;26504.9;15.9034;0
20220428112055059_OBSUPICE-R6_snap.fits;20.1842;26541.5;17.4353;0
20220428112156670_OBSUPICE-R6_met.fits;17.6495;26518.1;35.9937;0.170667
20220428112240872_OBSUPICE-R6_met.fits;18.0038;26487.3;132.368;0.341333
20220428112155134_OBSUPICE-R6_snap.fits;20.41;26449.2;19.7702;0
20220428112255208_OBSUPICE-R6_snap.fits;17.2776;26500.5;18.9856;0
20220428112355283_OBSUPICE-R6_snap.fits;18.7648;26509.3;18.3535;0
20220428112455358_OBSUPICE-R6_snap.fits;17.4914;26538.6;18.5336;0
20220428112555432_OBSUPICE-R6_snap.fits;17.31;26503.4;14.8797;0
20220428112655507_OBSUPICE-R6_snap.fits;17.4506;26481.4;20.3813;0
20220428112755582_OBSUPICE-R6_snap.fits;18.8222;26497.6;17.5844;0
20220428112943443_OBSUPICE-R6_met.fits;17.1797;26493.2;52.5158;0.170667
20220428112855656_OBSUPICE-R6_snap.fits;16.7897;26525.4;17.1542;0
20220428112953000_OBSUPICE-R6_met.fits;15.8465;26488.8;55.7769;0.170667
20220428112955731_OBSUPICE-R6_snap.fits;19.5796;26465.3;14.2841;0
20220428113055806_OBSUPICE-R6_snap.fits;17.2507;26450.7;18.9454;0
20220428113155880_OBSUPICE-R6_snap.fits;15.5886;26490.2;18.0087;0
20220428113255955_OBSUPICE-R6_snap.fits;18.3309;26497.6;12.1548;0
20220428113356030_OBSUPICE-R6_snap.fits;19.0585;26544.4;17.5342;0
20220428113456104_OBSUPICE-R6_snap.fits;18.2192;26506.3;15.4158;0
20220428113605566_OBSUPICE-R6_met.fits;19.6368;26506.3;51.766;0.682667
20220428113556179_OBSUPICE-R6_snap.fits;19.8137;26541.5;13.2253;0
20220428113739944_OBSUPICE-R6_met.fits;17.5745;26509.3;41.5718;0.170667
20220428113656254_OBSUPICE-R6_snap.fits;19.3313;26487.3;16.84;0
20220428113756328_OBSUPICE-R6_snap.fits;19.9944;26504.9;22.1079;0
20220428113856403_OBSUPICE-R6_snap.fits;20.6187;26462.4;14.5868;0
20220428113956478_OBSUPICE-R6_snap.fits;18.4321;26488.8;15.6645;0
20220428114148606_OBSUPICE-R6_met.fits;20.3027;26510.7;46.8077;0.341333
20220428114056552_OBSUPICE-R6_snap.fits;21.9587;26493.2;14.3665;0
20220428114156627_OBSUPICE-R6_snap.fits;20.3721;26481.4;12.307;0
20220428114256702_OBSUPICE-R6_snap.fits;19.0529;26449.2;19.9792;0
20220428114356776_OBSUPICE-R6_snap.fits;15.823;26468.3;18.7315;0
20220428114456851_OBSUPICE-R6_snap.fits;17.8417;26525.4;19.5088;0
20220428114556926_OBSUPICE-R6_snap.fits;19.4439;26535.6;15.0444;0
20220428114711166_OBSUPICE-R6_met.fits;20.0917;26510.7;90.5846;0.341333
20220428114746835_OBSUPICE-R6_met.fits;17.1354;26496.1;34.7065;0.170667
20220428114657000_OBSUPICE-R6_snap.fits;18.2382;26477.1;18.9224;0
20220428114757075_OBSUPICE-R6_snap.fits;22.6053;26485.8;19.1474;0
20220428114857150_OBSUPICE-R6_snap.fits;19.1877;26513.7;13.1715;0
20220428114957224_OBSUPICE-R6_snap.fits;19.9679;26547.4;17.8228;0
20220428115057299_OBSUPICE-R6_snap.fits;17.2009;26475.6;13.9004;0
20220428115157374_OBSUPICE-R6_snap.fits;17.0228;26493.2;16.0181;0
20220428115257448_OBSUPICE-R6_snap.fits;17.6054;26504.9;16.8738;0
20220428115357523_OBSUPICE-R6_snap.fits;20.5094;26545.9;13.0852;0
20220428115517224_OBSUPICE-R6_met.fits;17.9896;26482.9;42.6406;0.341333
20220428115457598_OBSUPICE-R6_snap.fits;18.4615;26499;18.4299;0
20220428115557672_OBSUPICE-R6_snap.fits;20.0831;26532.7;17.2179;0
20220428115657747_OBSUPICE-R6_snap.fits;17.3109;26490.2;14.249;0
20220428115757822_OBSUPICE-R6_snap.fits;20.7853;26510.7;9.67793;0
20220428115857896_OBSUPICE-R6_snap.fits;19.5803;26488.8;19.771;0
20220428115957971_OBSUPICE-R6_snap.fits;16.958;26544.4;18.3739;0
