# file name; noise; peak f.; mag.; duration
20220428125844456_OBSUPICE-R6_met.fits;18.815;26491.7;89.4806;0.512
20220428130002451_OBSUPICE-R6_snap.fits;22.3072;26523.9;13.6355;0
20220428130148264_OBSUPICE-R6_met.fits;20.0311;26509.3;50.1648;0.170667
20220428130156115_OBSUPICE-R6_met.fits;18.2775;26503.4;51.3421;0.512
20220428130102526_OBSUPICE-R6_snap.fits;20.5025;26547.4;18.9043;0
20220428130232638_OBSUPICE-R6_met.fits;22.7397;26499;76.958;0.341333
20220428130202600_OBSUPICE-R6_snap.fits;18.1067;26485.8;20.3206;0
20220428130326398_OBSUPICE-R6_met.fits;18.6925;26496.1;43.394;0.170667
20220428130340734_OBSUPICE-R6_met.fits;16.9475;26510.7;103.362;0.170667
20220428130302675_OBSUPICE-R6_snap.fits;19.4396;26512.2;23.5591;0
20220428130402750_OBSUPICE-R6_snap.fits;20.2118;26459.5;18.1373;0
20220428130506579_OBSUPICE-R6_met.fits;17.6459;26515.1;38.8245;0.170667
20220428130502824_OBSUPICE-R6_snap.fits;16.5013;26522.5;17.5441;0
20220428130602899_OBSUPICE-R6_snap.fits;17.3758;26465.3;14.5047;0
20220428130711507_OBSUPICE-R6_met.fits;17.5228;26502;51.0026;0.341333
20220428130702974_OBSUPICE-R6_snap.fits;20.5935;26544.4;15.708;0
20220428130824723_OBSUPICE-R6_met.fits;15.8527;26491.7;52.7335;0.341333
20220428130803048_OBSUPICE-R6_snap.fits;16.9533;26455.1;12.8571;0
20220428130903123_OBSUPICE-R6_snap.fits;16.5609;26491.7;20.0625;0
20220428131003198_OBSUPICE-R6_snap.fits;19.1665;26521;15.8496;0
20220428131144062_OBSUPICE-R6_met.fits;20.0588;26504.9;112.855;0.341333
20220428131103272_OBSUPICE-R6_snap.fits;18.1719;26472.7;15.1983;0
20220428131220584_OBSUPICE-R6_met.fits;18.3172;26490.2;40.138;0.170667
20220428131203347_OBSUPICE-R6_snap.fits;20.5267;26468.3;17.7073;0
20220428131336702_OBSUPICE-R6_met.fits;18.2568;26499;43.6459;0.170667
20220428131303422_OBSUPICE-R6_snap.fits;20.0541;26468.3;20.0593;0
20220428131403496_OBSUPICE-R6_snap.fits;16.1267;26491.7;18.7618;0
20220428131538558_OBSUPICE-R6_met.fits;18.7833;26515.1;181.551;0.512
20220428131542824_OBSUPICE-R6_met.fits;19.1017;26491.7;50.1492;1.87733
20220428131548798_OBSUPICE-R6_met.fits;20.3747;26510.7;41.6754;0.170667
20220428131503571_OBSUPICE-R6_snap.fits;19.668;26507.8;18.668;0
20220428131603646_OBSUPICE-R6_snap.fits;19.7797;26525.4;18.7605;0
20220428131744339_OBSUPICE-R6_met.fits;18.7266;26502;62.1307;0.170667
20220428131703720_OBSUPICE-R6_snap.fits;17.6379;26502;20.8963;0
20220428131803795_OBSUPICE-R6_snap.fits;22.2265;26493.2;16.6833;0
20220428131903870_OBSUPICE-R6_snap.fits;17.3506;26525.4;23.9323;0
20220428132003944_OBSUPICE-R6_snap.fits;17.5245;26543;14.8188;0
20220428132104019_OBSUPICE-R6_snap.fits;16.9453;26460.9;19.1148;0
20220428132204094_OBSUPICE-R6_snap.fits;17.9917;26513.7;22.0358;0
20220428132304168_OBSUPICE-R6_snap.fits;19.9765;26500.5;16.4286;0
20220428132403219_OBSUPICE-R6_met.fits;20.5591;26496.1;55.9379;0.170667
20220428132428819_OBSUPICE-R6_met.fits;21.3496;26509.3;61.6211;0.682667
20220428132404243_OBSUPICE-R6_snap.fits;20.7068;26496.1;21.3596;0
20220428132506024_OBSUPICE-R6_met.fits;19.242;26500.5;43.2333;0.512
20220428132522238_OBSUPICE-R6_met.fits;19.1791;26512.2;90.674;0.170667
20220428132558419_OBSUPICE-R6_met.fits;20.4886;26468.3;43.2212;0.682667
20220428132504318_OBSUPICE-R6_snap.fits;21.1019;26507.8;17.22;0
20220428132604392_OBSUPICE-R6_snap.fits;20.0743;26499;15.0845;0
20220428132704467_OBSUPICE-R6_snap.fits;16.2796;26525.4;15.8343;0
20220428132836968_OBSUPICE-R6_met.fits;19.9586;26494.6;70.1842;0.170667
20220428132804542_OBSUPICE-R6_snap.fits;17.2639;26453.6;16.7702;0
20220428132904616_OBSUPICE-R6_snap.fits;16.9188;26465.3;12.7924;0
20220428133004691_OBSUPICE-R6_snap.fits;21.1781;26499;18.4271;0
20220428133106302_OBSUPICE-R6_met.fits;21.3115;26547.4;59.0832;0.682667
20220428133104766_OBSUPICE-R6_snap.fits;16.6941;26523.9;14.9281;0
20220428133204840_OBSUPICE-R6_snap.fits;17.9725;26500.5;17.8084;0
20220428133304915_OBSUPICE-R6_snap.fits;20.2378;26532.7;16.5978;0
20220428133404478_OBSUPICE-R6_met.fits;21.2213;26515.1;74.0802;0.170667
20220428133404990_OBSUPICE-R6_snap.fits;17.0204;26456.5;20.7736;0
20220428133505064_OBSUPICE-R6_snap.fits;17.6258;26534.2;16.3828;0
20220428133658216_OBSUPICE-R6_met.fits;17.8095;26503.4;52.4905;0.170667
20220428133605139_OBSUPICE-R6_snap.fits;19.0505;26497.6;16.852;0
20220428133705214_OBSUPICE-R6_snap.fits;20.6474;26459.5;10.8904;0
20220428133805288_OBSUPICE-R6_snap.fits;20.4827;26516.6;16.9974;0
20220428133949224_OBSUPICE-R6_met.fits;17.6388;26499;75.6496;0.170667
20220428133905363_OBSUPICE-R6_snap.fits;18.1086;26504.9;21.5953;0
20220428134005438_OBSUPICE-R6_snap.fits;21.4212;26502;15.3915;0
20220428134105512_OBSUPICE-R6_snap.fits;17.6644;26480;11.3865;0
20220428134205587_OBSUPICE-R6_snap.fits;17.6736;26462.4;16.0015;0
20220428134305662_OBSUPICE-R6_snap.fits;21.4213;26471.2;14.1238;0
20220428134427240_OBSUPICE-R6_met.fits;20.4913;26500.5;47.1633;0.170667
20220428134405736_OBSUPICE-R6_snap.fits;24.7197;26529.8;15.8939;0
20220428134505811_OBSUPICE-R6_snap.fits;20.4996;26534.2;19.0684;0
20220428134605886_OBSUPICE-R6_snap.fits;20.8631;26456.5;15.6883;0
20220428134741800_OBSUPICE-R6_met.fits;19.0606;26502;75.8443;0.341333
20220428134705960_OBSUPICE-R6_snap.fits;21.8086;26522.5;18.6773;0
20220428134832318_OBSUPICE-R6_met.fits;22.6384;26506.3;46.3892;0.170667
20220428134806035_OBSUPICE-R6_snap.fits;21.7292;26531.2;17.8954;0
20220428134906110_OBSUPICE-R6_snap.fits;16.6608;26463.9;14;0
20220428135006184_OBSUPICE-R6_snap.fits;16.2858;26518.1;14.5399;0
20220428135103016_OBSUPICE-R6_met.fits;17.5987;26513.7;141.525;0.341333
20220428135106259_OBSUPICE-R6_snap.fits;18.6463;26529.8;14.5099;0
20220428135229374_OBSUPICE-R6_met.fits;18.5359;26512.2;42.3596;0.170667
20220428135206334_OBSUPICE-R6_snap.fits;18.7453;26462.4;14.7491;0
20220428135311528_OBSUPICE-R6_met.fits;19.8091;26507.8;45.9092;0.170667
20220428135306408_OBSUPICE-R6_snap.fits;20.8952;26503.4;12.7585;0
20220428135427134_OBSUPICE-R6_met.fits;19.7307;26509.3;64.7005;0.170667
20220428135449150_OBSUPICE-R6_met.fits;23.0016;26472.7;86.4865;0.170667
20220428135451880_OBSUPICE-R6_met.fits;18.3748;26507.8;38.5867;0.341333
20220428135406483_OBSUPICE-R6_snap.fits;17.508;26466.8;14.979;0
20220428135506558_OBSUPICE-R6_snap.fits;15.6684;26547.4;15.5845;0
20220428135606632_OBSUPICE-R6_snap.fits;18.6417;26535.6;18.2222;0
20220428135706707_OBSUPICE-R6_snap.fits;18.5055;26455.1;17.6019;0
20220428135806782_OBSUPICE-R6_snap.fits;20.7236;26458;17.1624;0
20220428135906856_OBSUPICE-R6_snap.fits;21.0232;26515.1;15.545;0
