# file name; noise; peak f.; mag.; duration
20220428015755006_OBSUPICE-R6_met.fits;18.165;26513.7;40.1804;0.170667
20220428015759784_OBSUPICE-R6_met.fits;21.3515;26509.3;63.3613;0.170667
20220428015856616_OBSUPICE-R6_met.fits;17.0387;26497.6;61.0099;0.170667
20220428020050622_OBSUPICE-R6_met.fits;17.7295;26496.1;64.2986;0.170667
20220428020013246_OBSUPICE-R6_snap.fits;18.5509;26515.1;15.6576;0
20220428020137896_OBSUPICE-R6_met.fits;20.8585;26493.2;59.007;0.170667
20220428020113320_OBSUPICE-R6_snap.fits;18.1831;26455.1;16.8355;0
20220428020213395_OBSUPICE-R6_snap.fits;18.0068;26532.7;16.1453;0
20220428020313470_OBSUPICE-R6_snap.fits;18.518;26519.5;17.2612;0
20220428020413544_OBSUPICE-R6_snap.fits;18.2962;26538.6;17.1407;0
20220428020513619_OBSUPICE-R6_snap.fits;20.1942;26507.8;16.0821;0
20220428020613694_OBSUPICE-R6_snap.fits;16.9164;26455.1;17.0159;0
20220428020754728_OBSUPICE-R6_met.fits;17.9285;26509.3;58.1607;0.170667
20220428020802579_OBSUPICE-R6_met.fits;19.4009;26513.7;50.9513;0.512
20220428020713768_OBSUPICE-R6_snap.fits;17.6387;26485.8;14.8375;0
20220428020813843_OBSUPICE-R6_snap.fits;18.0244;26459.5;15.1562;0
20220428020913918_OBSUPICE-R6_snap.fits;20.7895;26468.3;17.4257;0
20220428021013992_OBSUPICE-R6_snap.fits;15.9729;26518.1;12.8679;0
20220428021114067_OBSUPICE-R6_snap.fits;19.5265;26468.3;14.6767;0
20220428021226600_OBSUPICE-R6_met.fits;21.0948;26490.2;52.8286;0.341333
20220428021214142_OBSUPICE-R6_snap.fits;21.2914;26513.7;13.6169;0
20220428021310632_OBSUPICE-R6_met.fits;17.1344;26497.6;47.989;0.341333
20220428021357566_OBSUPICE-R6_met.fits;19.3182;26509.3;39.4712;0.170667
20220428021314216_OBSUPICE-R6_snap.fits;20.6623;26493.2;16.2777;0
20220428021502760_OBSUPICE-R6_met.fits;19.4038;26504.9;104.766;0.170667
20220428021414291_OBSUPICE-R6_snap.fits;16.6943;26532.7;15.2614;0
20220428021514366_OBSUPICE-R6_snap.fits;14.0789;26540;17.2282;0
20220428021628947_OBSUPICE-R6_met.fits;21.9952;26503.4;48.0654;0.170667
20220428021702056_OBSUPICE-R6_met.fits;19.1187;26540;47.3659;1.36533
20220428021614440_OBSUPICE-R6_snap.fits;18.9995;26460.9;20.9066;0
20220428021718270_OBSUPICE-R6_met.fits;15.689;26497.6;34.8322;0.170667
20220428021714515_OBSUPICE-R6_snap.fits;18.6334;26481.4;18.3556;0
20220428021814590_OBSUPICE-R6_met.fits;18.368;26513.7;46.8177;1.36533
20220428021814590_OBSUPICE-R6_snap.fits;16.5033;26500.5;18.1042;0
20220428021914664_OBSUPICE-R6_snap.fits;22.8531;26466.8;16.1679;0
20220428022014739_OBSUPICE-R6_snap.fits;19.3685;26460.9;16.1022;0
20220428022114814_OBSUPICE-R6_snap.fits;18.7196;26528.3;15.4741;0
20220428022307795_OBSUPICE-R6_met.fits;18.9409;26504.9;49.9529;0.170667
20220428022214888_OBSUPICE-R6_snap.fits;17.8546;26531.2;17.2305;0
20220428022349096_OBSUPICE-R6_met.fits;18.6268;26500.5;41.3388;0.170667
20220428022402579_OBSUPICE-R6_met.fits;17.1668;26506.3;49.9336;0.170667
20220428022314963_OBSUPICE-R6_snap.fits;19.672;26519.5;14.8496;0
20220428022415038_OBSUPICE-R6_snap.fits;19.7052;26494.6;12.5098;0
20220428022515112_OBSUPICE-R6_snap.fits;19.6691;26506.3;15.6462;0
20220428022615187_OBSUPICE-R6_snap.fits;20.2035;26531.2;20.4126;0
20220428022749054_OBSUPICE-R6_met.fits;14.936;26491.7;94.8628;0.341333
20220428022715262_OBSUPICE-R6_snap.fits;19.5627;26525.4;18.6857;0
20220428022835134_OBSUPICE-R6_met.fits;17.8739;26500.5;65.7825;0.682667
20220428022858344_OBSUPICE-R6_met.fits;16.8865;26496.1;37.6112;0.341333
20220428022815336_OBSUPICE-R6_snap.fits;19.7611;26503.4;21.2846;0
20220428022915411_OBSUPICE-R6_snap.fits;18.0671;26459.5;14.225;0
20220428023015486_OBSUPICE-R6_snap.fits;18.7033;26494.6;17.3523;0
20220428023115560_OBSUPICE-R6_snap.fits;18.7749;26490.2;14.233;0
20220428023215635_OBSUPICE-R6_snap.fits;20.9559;26504.9;18.8317;0
20220428023315880_OBSUPICE-R6_met.fits;21.1017;26541.5;107.215;0.341333
20220428023315710_OBSUPICE-R6_snap.fits;18.401;26455.1;16.0797;0
20220428023415784_OBSUPICE-R6_snap.fits;20.9877;26507.8;15.3266;0
20220428023515859_OBSUPICE-R6_snap.fits;21.1206;26481.4;19.9222;0
20220428023615934_OBSUPICE-R6_snap.fits;19.3907;26522.5;19.9849;0
20220428023716008_OBSUPICE-R6_snap.fits;22.2724;26450.7;19.3865;0
20220428023857384_OBSUPICE-R6_met.fits;18.8653;26506.3;41.9997;0.170667
20220428023816083_OBSUPICE-R6_snap.fits;17.4702;26453.6;17.107;0
20220428023916158_OBSUPICE-R6_snap.fits;19.2508;26532.7;18.0776;0
20220428024016232_OBSUPICE-R6_snap.fits;19.7034;26460.9;13.5892;0
20220428024116307_OBSUPICE-R6_snap.fits;19.2309;26500.5;14.9607;0
20220428024242323_OBSUPICE-R6_met.fits;18.5202;26502;85.1687;0.170667
20220428024216382_OBSUPICE-R6_snap.fits;17.8142;26541.5;16.961;0
20220428024316456_OBSUPICE-R6_snap.fits;22.4376;26543;13.1367;0
20220428024416531_OBSUPICE-R6_snap.fits;17.8894;26453.6;12.1328;0
20220428024516606_OBSUPICE-R6_snap.fits;17.3771;26459.5;15.9236;0
20220428024616680_OBSUPICE-R6_snap.fits;19.3952;26482.9;16.0606;0
20220428024716755_OBSUPICE-R6_snap.fits;22.718;26521;13.8511;0
20220428024845843_OBSUPICE-R6_met.fits;20.0935;26503.4;88.9208;0.341333
20220428024816830_OBSUPICE-R6_snap.fits;18.6675;26456.5;19.61;0
20220428024916904_OBSUPICE-R6_snap.fits;21.4062;26547.4;16.0136;0
20220428025016979_OBSUPICE-R6_snap.fits;18.6441;26466.8;17.0019;0
20220428025117054_OBSUPICE-R6_snap.fits;17.1835;26496.1;18.7661;0
20220428025217128_OBSUPICE-R6_snap.fits;17.123;26453.6;17.6399;0
20220428025339219_OBSUPICE-R6_met.fits;18.5562;26499;243.513;0.341333
20220428025317203_OBSUPICE-R6_snap.fits;19.3632;26509.3;14.0167;0
20220428025420520_OBSUPICE-R6_met.fits;17.3949;26503.4;76.3699;0.341333
20220428025457726_OBSUPICE-R6_met.fits;20.5317;26500.5;86.438;0.170667
20220428025417278_OBSUPICE-R6_snap.fits;18.0864;26471.2;18.8434;0
20220428025517352_OBSUPICE-R6_snap.fits;15.9885;26494.6;16.326;0
20220428025617427_OBSUPICE-R6_snap.fits;15.5884;26499;15.4376;0
20220428025717502_OBSUPICE-R6_snap.fits;21.8042;26516.6;14.3736;0
20220428025817576_OBSUPICE-R6_snap.fits;19.1618;26452.1;18.2815;0
20220428025917651_OBSUPICE-R6_snap.fits;17.7874;26515.1;20.3774;0
