# file name; noise; peak f.; mag.; duration
20220428180024851_OBSUPICE-R6_snap.fits;16.3502;26490.2;13.6048;0
20220428180215272_OBSUPICE-R6_met.fits;20.0229;26504.9;46.8639;0.170667
20220428180124926_OBSUPICE-R6_snap.fits;19.1766;26455.1;19.976;0
20220428180225000_OBSUPICE-R6_snap.fits;17.4069;26481.4;16.1072;0
20220428180325075_OBSUPICE-R6_snap.fits;22.2168;26484.4;14.8108;0
20220428180428904_OBSUPICE-R6_met.fits;17.1342;26493.2;79.9769;0.682667
20220428180425150_OBSUPICE-R6_snap.fits;18.1647;26480;15.3036;0
20220428180525224_OBSUPICE-R6_snap.fits;20.8778;26519.5;19.5908;0
20220428180625299_OBSUPICE-R6_snap.fits;19.5461;26468.3;16.4518;0
20220428180725374_OBSUPICE-R6_snap.fits;15.7891;26493.2;17.0188;0
20220428180825448_OBSUPICE-R6_snap.fits;17.9764;26474.1;21.963;0
20220428180921939_OBSUPICE-R6_met.fits;19.8462;26500.5;55.4839;0.341333
20220428180925523_OBSUPICE-R6_snap.fits;21.1915;26494.6;16.0593;0
20220428181025598_OBSUPICE-R6_snap.fits;18.0828;26478.5;18.8673;0
20220428181125672_OBSUPICE-R6_snap.fits;21.128;26458;18.5186;0
20220428181225747_OBSUPICE-R6_snap.fits;19.372;26544.4;19.5282;0
20220428181325822_OBSUPICE-R6_snap.fits;17.6634;26459.5;18.6784;0
20220428181425896_OBSUPICE-R6_snap.fits;20.2192;26516.6;17.2158;0
20220428181525971_OBSUPICE-R6_snap.fits;19.1541;26460.9;19.1534;0
20220428181626046_OBSUPICE-R6_snap.fits;17.7935;26488.8;19.2548;0
20220428181726120_OBSUPICE-R6_snap.fits;17.9216;26535.6;15.8609;0
20220428181836606_OBSUPICE-R6_met.fits;17.7913;26497.6;41.327;0.170667
20220428181826195_OBSUPICE-R6_snap.fits;17.9092;26523.9;16.9596;0
20220428181926270_OBSUPICE-R6_snap.fits;21.1391;26545.9;14.1751;0
20220428182026344_OBSUPICE-R6_snap.fits;20.3165;26478.5;13.8559;0
20220428182126419_OBSUPICE-R6_snap.fits;17.4804;26523.9;18.5222;0
20220428182226494_OBSUPICE-R6_snap.fits;19.3473;26515.1;16.4031;0
20220428182326568_OBSUPICE-R6_snap.fits;19.4947;26452.1;19.9686;0
20220428182500264_OBSUPICE-R6_met.fits;17.5311;26494.6;52.3704;0.341333
20220428182426643_OBSUPICE-R6_snap.fits;18.6732;26488.8;13.5003;0
20220428182526718_OBSUPICE-R6_snap.fits;21.2463;26523.9;16.5912;0
20220428182626792_OBSUPICE-R6_snap.fits;21.0618;26485.8;19.6136;0
20220428182726867_OBSUPICE-R6_snap.fits;18.5815;26493.2;23.6684;0
20220428182826942_OBSUPICE-R6_snap.fits;21.7677;26481.4;17.8994;0
20220428183012755_OBSUPICE-R6_met.fits;18.6435;26497.6;39.7171;0.170667
20220428182927016_OBSUPICE-R6_snap.fits;20.7021;26494.6;18.1996;0
20220428183027091_OBSUPICE-R6_snap.fits;19.8345;26450.7;19.4354;0
20220428183127166_OBSUPICE-R6_snap.fits;20.2579;26480;18.5077;0
20220428183227240_OBSUPICE-R6_snap.fits;21.183;26512.2;17.5343;0
20220428183327315_OBSUPICE-R6_snap.fits;18.6819;26469.7;16.7371;0
20220428183501523_OBSUPICE-R6_met.fits;18.0372;26497.6;39.4098;0.170667
20220428183427390_OBSUPICE-R6_snap.fits;18.9632;26493.2;21.541;0
20220428183527464_OBSUPICE-R6_snap.fits;20.783;26449.2;15.5312;0
20220428183627539_OBSUPICE-R6_snap.fits;17.2572;26488.8;17.5839;0
20220428183727614_OBSUPICE-R6_snap.fits;19.546;26488.8;16.8356;0
20220428183850728_OBSUPICE-R6_met.fits;18.0228;26490.2;98.6762;0.341333
20220428183827688_OBSUPICE-R6_snap.fits;20.8862;26528.3;17.9688;0
20220428183927763_OBSUPICE-R6_snap.fits;19.2608;26496.1;16.2566;0
20220428184027838_OBSUPICE-R6_snap.fits;24.1343;26540;20.7384;0
20220428184127912_OBSUPICE-R6_snap.fits;23.7471;26518.1;16.1629;0
20220428184227987_OBSUPICE-R6_snap.fits;21.0697;26490.2;14.364;0
20220428184328062_OBSUPICE-R6_snap.fits;23.6645;26478.5;15.7746;0
20220428184428136_OBSUPICE-R6_snap.fits;21.8842;26484.4;17.0804;0
20220428184528211_OBSUPICE-R6_snap.fits;18.6951;26547.4;20.7825;0
20220428184628286_OBSUPICE-R6_snap.fits;16.6516;26519.5;17.7002;0
20220428184728360_OBSUPICE-R6_snap.fits;16.7871;26513.7;14.9236;0
20220428184828435_OBSUPICE-R6_snap.fits;19.4244;26456.5;18.2482;0
20220428184928510_OBSUPICE-R6_snap.fits;20.339;26537.1;20.231;0
20220428185028584_OBSUPICE-R6_snap.fits;18.5578;26460.9;17.252;0
20220428185128659_OBSUPICE-R6_snap.fits;20.6798;26475.6;14.8054;0
20220428185228734_OBSUPICE-R6_snap.fits;16.8948;26500.5;16.5974;0
20220428185328808_OBSUPICE-R6_snap.fits;23.5953;26474.1;14.9018;0
20220428185504894_OBSUPICE-R6_met.fits;18.4068;26506.3;158.901;0.512
20220428185428883_OBSUPICE-R6_snap.fits;23.8807;26543;13.9299;0
20220428185528958_OBSUPICE-R6_snap.fits;21.7707;26515.1;16.3153;0
20220428185629032_OBSUPICE-R6_snap.fits;17.9658;26543;15.7834;0
20220428185729107_OBSUPICE-R6_snap.fits;17.7586;26474.1;19.2498;0
20220428185829182_OBSUPICE-R6_snap.fits;21.4291;26471.2;13.4054;0
20220428185929256_OBSUPICE-R6_snap.fits;20.3526;26535.6;14.2073;0
