# file name; noise; peak f.; mag.; duration
20220428170020371_OBSUPICE-R6_snap.fits;18.0616;26459.5;16.4238;0
20220428170120446_OBSUPICE-R6_snap.fits;16.5032;26528.3;18.8486;0
20220428170220520_OBSUPICE-R6_snap.fits;20.7503;26521;15.2286;0
20220428170320595_OBSUPICE-R6_snap.fits;18.6528;26521;22.0579;0
20220428170421352_OBSUPICE-R6_met.fits;17.4339;26490.2;42.3222;0.341333
20220428170420670_OBSUPICE-R6_snap.fits;20.0635;26513.7;14.3498;0
20220428170520744_OBSUPICE-R6_snap.fits;17.9754;26529.8;16.9802;0
20220428170620819_OBSUPICE-R6_snap.fits;20.5967;26503.4;18.2083;0
20220428170720894_OBSUPICE-R6_snap.fits;18.8319;26481.4;16.1334;0
20220428170902611_OBSUPICE-R6_met.fits;17.0465;26496.1;51.9957;0.341333
20220428170820968_OBSUPICE-R6_snap.fits;19.2854;26487.3;15.5767;0
20220428170921043_OBSUPICE-R6_snap.fits;16.8948;26477.1;13.6886;0
20220428171021118_OBSUPICE-R6_snap.fits;19.9011;26469.7;21.1281;0
20220428171121192_OBSUPICE-R6_snap.fits;18.7901;26503.4;18.5668;0
20220428171221267_OBSUPICE-R6_snap.fits;18.0455;26484.4;14.7911;0
20220428171321342_OBSUPICE-R6_snap.fits;19.6509;26478.5;16.1563;0
20220428171501182_OBSUPICE-R6_met.fits;17.8334;26487.3;38.6304;0.170667
20220428171421416_OBSUPICE-R6_snap.fits;22.0155;26507.8;16.1906;0
20220428171521491_OBSUPICE-R6_snap.fits;18.0179;26471.2;16.1238;0
20220428171621566_OBSUPICE-R6_snap.fits;20.8504;26463.9;12.4738;0
20220428171721640_OBSUPICE-R6_snap.fits;18.2107;26515.1;18.41;0
20220428171829395_OBSUPICE-R6_met.fits;20.8908;26494.6;137.745;0.512
20220428171821715_OBSUPICE-R6_snap.fits;19.0367;26506.3;17.9822;0
20220428171921790_OBSUPICE-R6_snap.fits;17.6959;26502;18.1525;0
20220428172021864_OBSUPICE-R6_snap.fits;20.0128;26471.2;15.5816;0
20220428172121939_OBSUPICE-R6_snap.fits;17.3637;26477.1;17.4002;0
20220428172222014_OBSUPICE-R6_snap.fits;17.501;26462.4;18.2898;0
20220428172322088_OBSUPICE-R6_snap.fits;20.9354;26547.4;17.4208;0
20220428172422163_OBSUPICE-R6_snap.fits;19.5415;26477.1;15.9847;0
20220428172522238_OBSUPICE-R6_snap.fits;19.8841;26482.9;20.4036;0
20220428172646718_OBSUPICE-R6_met.fits;18.2041;26509.3;61.0093;0.170667
20220428172622312_OBSUPICE-R6_snap.fits;16.0204;26502;18.8317;0
20220428172722387_OBSUPICE-R6_snap.fits;20.3504;26469.7;17.9458;0
20220428172822462_OBSUPICE-R6_snap.fits;19.5106;26480;13.5521;0
20220428172922536_OBSUPICE-R6_snap.fits;17.8075;26510.7;18.3873;0
20220428173029608_OBSUPICE-R6_met.fits;19.2222;26482.9;55.2018;0.170667
20220428173022611_OBSUPICE-R6_snap.fits;20.3362;26526.9;17.7513;0
20220428173206888_OBSUPICE-R6_met.fits;16.8999;26496.1;126.9;0.341333
20220428173122686_OBSUPICE-R6_snap.fits;19.7884;26544.4;18.9748;0
20220428173222760_OBSUPICE-R6_snap.fits;16.3688;26466.8;16.5417;0
20220428173322835_OBSUPICE-R6_snap.fits;19.8436;26510.7;14.928;0
20220428173508819_OBSUPICE-R6_met.fits;16.6781;26485.8;48.1253;0.170667
20220428173422910_OBSUPICE-R6_snap.fits;19.4138;26512.2;16.9951;0
20220428173522984_OBSUPICE-R6_snap.fits;19.6113;26513.7;20.3057;0
20220428173623059_OBSUPICE-R6_snap.fits;19.8261;26480;13.9806;0
20220428173723134_OBSUPICE-R6_snap.fits;19.6552;26458;18.5952;0
20220428173823208_OBSUPICE-R6_snap.fits;21.7314;26469.7;10.949;0
20220428173923283_OBSUPICE-R6_snap.fits;18.2996;26456.5;17.4839;0
20220428174023358_OBSUPICE-R6_snap.fits;16.1469;26478.5;18.9979;0
20220428174123432_OBSUPICE-R6_snap.fits;19.8261;26521;16.5857;0
20220428174223507_OBSUPICE-R6_snap.fits;19.1689;26534.2;12.957;0
20220428174414952_OBSUPICE-R6_met.fits;16.986;26497.6;52.3193;0.170667
20220428174323582_OBSUPICE-R6_snap.fits;17.8175;26459.5;14.0452;0
20220428174423656_OBSUPICE-R6_snap.fits;22.2885;26519.5;15.0723;0
20220428174523731_OBSUPICE-R6_snap.fits;20.9183;26522.5;16.73;0
20220428174711080_OBSUPICE-R6_met.fits;20.3349;26472.7;57.8813;0.170667
20220428174623806_OBSUPICE-R6_snap.fits;21.3511;26478.5;13.3791;0
20220428174723880_OBSUPICE-R6_snap.fits;20.2253;26532.7;15.6895;0
20220428174823955_OBSUPICE-R6_snap.fits;23.406;26504.9;14.7036;0
20220428174924030_OBSUPICE-R6_snap.fits;20.7566;26523.9;16.575;0
20220428175024104_OBSUPICE-R6_snap.fits;22.3108;26458;20.9972;0
20220428175124179_OBSUPICE-R6_snap.fits;21.6353;26522.5;15.1485;0
20220428175224254_OBSUPICE-R6_snap.fits;21.6915;26469.7;16.2903;0
20220428175418942_OBSUPICE-R6_met.fits;18.2738;26493.2;40.9216;0.170667
20220428175324328_OBSUPICE-R6_snap.fits;20.8605;26458;17.0378;0
20220428175424403_OBSUPICE-R6_snap.fits;22.5763;26513.7;22.2353;0
20220428175524478_OBSUPICE-R6_snap.fits;19.7879;26465.3;20.4045;0
20220428175624552_OBSUPICE-R6_snap.fits;20.4855;26509.3;14.3258;0
20220428175724627_OBSUPICE-R6_snap.fits;18.3335;26497.6;21.8166;0
20220428175824702_OBSUPICE-R6_snap.fits;21.8392;26478.5;17.1636;0
20220428175924776_OBSUPICE-R6_snap.fits;23.0192;26487.3;15.8227;0
