# file name; noise; peak f.; mag.; duration
20220428075748776_OBSUPICE-R6_met.fits;18.7404;26540;57.4795;0.170667
20220428075829566_OBSUPICE-R6_met.fits;16.5979;26513.7;35.9875;0.170667
20220428075845608_OBSUPICE-R6_met.fits;20.4683;26519.5;48.2809;0.170667
20220428080004456_OBSUPICE-R6_met.fits;19.4539;26497.6;40.7029;0.512
20220428080009747_OBSUPICE-R6_met.fits;21.8857;26490.2;110.438;0.341333
20220428080043368_OBSUPICE-R6_met.fits;20.7596;26545.9;64.8983;0.170667
20220428080040126_OBSUPICE-R6_snap.fits;19.6277;26532.7;21.0643;0
20220428080221843_OBSUPICE-R6_met.fits;22.6268;26509.3;56.2627;0.170667
20220428080232936_OBSUPICE-R6_met.fits;18.6808;26502;46.0758;0.170667
20220428080140200_OBSUPICE-R6_snap.fits;17.1074;26532.7;14.7375;0
20220428080240275_OBSUPICE-R6_snap.fits;19.1903;26513.7;14.163;0
20220428080413800_OBSUPICE-R6_met.fits;19.4473;26500.5;56.3313;1.536
20220428080340350_OBSUPICE-R6_snap.fits;21.3848;26452.1;18.6504;0
20220428080449811_OBSUPICE-R6_met.fits;23.3052;26500.5;50.2755;0.170667
20220428080440424_OBSUPICE-R6_snap.fits;19.745;26531.2;13.7669;0
20220428080558248_OBSUPICE-R6_met.fits;16.1584;26497.6;85.0949;0.341333
20220428080608147_OBSUPICE-R6_met.fits;14.7228;26497.6;40.0609;0.170667
20220428080540499_OBSUPICE-R6_snap.fits;18.2451;26529.8;18.6359;0
20220428080640574_OBSUPICE-R6_snap.fits;20.2671;26499;15.6762;0
20220428080740648_OBSUPICE-R6_snap.fits;17.986;26507.8;15.886;0
20220428080844136_OBSUPICE-R6_met.fits;21.6288;26487.3;80.5005;0.341333
20220428080840723_OBSUPICE-R6_snap.fits;20.4832;26540;14.5977;0
20220428080940798_OBSUPICE-R6_snap.fits;21.5022;26499;16.4412;0
20220428081130707_OBSUPICE-R6_met.fits;20.5725;26494.6;51.7733;0.170667
20220428081040872_OBSUPICE-R6_snap.fits;20.0118;26477.1;16.1174;0
20220428081217128_OBSUPICE-R6_met.fits;17.0122;26487.3;77.3627;0.512
20220428081140947_OBSUPICE-R6_snap.fits;18.2816;26532.7;17.9569;0
20220428081241022_OBSUPICE-R6_snap.fits;18.5665;26490.2;16.4758;0
20220428081358504_OBSUPICE-R6_met.fits;18.2309;26547.4;93.5452;0.341333
20220428081341096_OBSUPICE-R6_snap.fits;22.0221;26529.8;17.885;0
20220428081441171_OBSUPICE-R6_snap.fits;18.8277;26532.7;19.0246;0
20220428081541246_OBSUPICE-R6_snap.fits;21.0687;26458;23.7713;0
20220428081653950_OBSUPICE-R6_met.fits;17.7079;26500.5;37.9599;0.170667
20220428081723816_OBSUPICE-R6_met.fits;17.7316;26497.6;180.879;0.682667
20220428081641320_OBSUPICE-R6_snap.fits;18.2575;26477.1;19.2642;0
20220428081741395_OBSUPICE-R6_snap.fits;18.768;26506.3;22.0842;0
20220428081841470_OBSUPICE-R6_snap.fits;18.7255;26512.2;13.2808;0
20220428082001683_OBSUPICE-R6_met.fits;19.0126;26506.3;40.3856;0.170667
20220428081941544_OBSUPICE-R6_snap.fits;18.4652;26515.1;16.8386;0
20220428082041619_OBSUPICE-R6_snap.fits;19.8265;26516.6;12.3222;0
20220428082141694_OBSUPICE-R6_snap.fits;20.8252;26496.1;15.9961;0
20220428082314878_OBSUPICE-R6_met.fits;20.3553;26499;68.3985;0.341333
20220428082241768_OBSUPICE-R6_snap.fits;19.4178;26453.6;20.6919;0
20220428082341843_OBSUPICE-R6_snap.fits;19.0247;26450.7;18.9068;0
20220428082444648_OBSUPICE-R6_met.fits;14.803;26487.3;32.6185;0.170667
20220428082441918_OBSUPICE-R6_snap.fits;19.0851;26512.2;19.4789;0
20220428082634046_OBSUPICE-R6_met.fits;19.4678;26506.3;81.945;0.341333
20220428082541992_OBSUPICE-R6_snap.fits;22.089;26545.9;16.294;0
20220428082733438_OBSUPICE-R6_met.fits;21.0114;26507.8;50.2147;0.170667
20220428082642067_OBSUPICE-R6_snap.fits;14.395;26497.6;15.1564;0
20220428082802792_OBSUPICE-R6_met.fits;18.3826;26499;52.361;0.170667
20220428082742142_OBSUPICE-R6_snap.fits;17.9351;26528.3;14.787;0
20220428082851262_OBSUPICE-R6_met.fits;20.4235;26547.4;58.5733;2.38933
20220428082901843_OBSUPICE-R6_met.fits;21.3771;26504.9;86.9525;0.341333
20220428082842216_OBSUPICE-R6_snap.fits;17.6865;26497.6;13.8677;0
20220428082942291_OBSUPICE-R6_snap.fits;20.5817;26515.1;20.2712;0
20220428083042366_OBSUPICE-R6_snap.fits;16.7001;26460.9;14.1784;0
20220428083223571_OBSUPICE-R6_met.fits;19.9597;26478.5;56.261;0.170667
20220428083232104_OBSUPICE-R6_met.fits;19.8385;26488.8;82.4133;0.341333
20220428083142440_OBSUPICE-R6_snap.fits;18.6831;26541.5;15.3934;0
20220428083332691_OBSUPICE-R6_met.fits;21.9439;26502;83.8716;0.341333
20220428083242515_OBSUPICE-R6_snap.fits;18.4173;26449.2;16.8814;0
20220428083404776_OBSUPICE-R6_met.fits;18.4915;26481.4;64.284;0.341333
20220428083342590_OBSUPICE-R6_snap.fits;20.6035;26531.2;15.281;0
20220428083442664_OBSUPICE-R6_snap.fits;20.4678;26463.9;16.0535;0
20220428083542739_OBSUPICE-R6_snap.fits;16.9945;26504.9;18.3313;0
20220428083642814_OBSUPICE-R6_snap.fits;18.18;26471.2;12.5432;0
20220428083749374_OBSUPICE-R6_met.fits;23.4726;26507.8;47.8199;0.170667
20220428083832894_OBSUPICE-R6_met.fits;18.3379;26494.6;41.3697;0.170667
20220428083742888_OBSUPICE-R6_snap.fits;18.6255;26487.3;17.1124;0
20220428083845523_OBSUPICE-R6_met.fits;22.315;26503.4;55.7746;0.170667
20220428083842963_OBSUPICE-R6_snap.fits;17.4243;26455.1;19.5376;0
20220428083943038_OBSUPICE-R6_snap.fits;16.1974;26512.2;13.3111;0
20220428084043112_OBSUPICE-R6_snap.fits;20.7914;26522.5;17.7547;0
20220428084238312_OBSUPICE-R6_met.fits;21.4915;26494.6;110.261;0.170667
20220428084143187_OBSUPICE-R6_snap.fits;22.3522;26485.8;15.4069;0
20220428084253160_OBSUPICE-R6_met.fits;15.2499;26504.9;42.1634;0.341333
20220428084243262_OBSUPICE-R6_snap.fits;20.6068;26543;16.135;0
20220428084343336_OBSUPICE-R6_snap.fits;19.0502;26458;17.7029;0
20220428084509352_OBSUPICE-R6_met.fits;21.3062;26488.8;105.777;0.170667
20220428084511912_OBSUPICE-R6_met.fits;16.8271;26493.2;170.151;0.341333
20220428084524371_OBSUPICE-R6_met.fits;18.6724;26496.1;40.3806;0.170667
20220428084538366_OBSUPICE-R6_met.fits;18.954;26488.8;38.6717;0.170667
20220428084443411_OBSUPICE-R6_snap.fits;18.9507;26518.1;17.8676;0
20220428084633491_OBSUPICE-R6_met.fits;18.6429;26500.5;44.3491;0.170667
20220428084543486_OBSUPICE-R6_snap.fits;21.0876;26469.7;15.4413;0
20220428084643560_OBSUPICE-R6_snap.fits;19.2391;26518.1;15.9701;0
20220428084834494_OBSUPICE-R6_met.fits;19.2767;26496.1;40.9339;0.170667
20220428084743635_OBSUPICE-R6_snap.fits;16.4547;26477.1;15.9008;0
20220428084844563_OBSUPICE-R6_met.fits;20.4183;26494.6;57.6779;0.341333
20220428084928083_OBSUPICE-R6_met.fits;19.6107;26496.1;62.1725;0.170667
20220428084843710_OBSUPICE-R6_snap.fits;19.9324;26547.4;13.5206;0
20220428084943784_OBSUPICE-R6_snap.fits;16.8164;26477.1;17.3263;0
20220428085106216_OBSUPICE-R6_met.fits;17.5456;26516.6;55.3212;0.341333
20220428085043859_OBSUPICE-R6_snap.fits;21.3482;26509.3;19.4159;0
20220428085143934_OBSUPICE-R6_snap.fits;19.9506;26509.3;15.3388;0
20220428085244008_OBSUPICE-R6_snap.fits;18.879;26491.7;17.6877;0
20220428085358078_OBSUPICE-R6_met.fits;16.4663;26512.2;52.67;0.170667
20220428085344083_OBSUPICE-R6_snap.fits;22.8769;26519.5;16.3686;0
20220428085440744_OBSUPICE-R6_met.fits;20.5858;26494.6;65.5788;0.341333
20220428085444158_OBSUPICE-R6_snap.fits;20.147;26463.9;16.9741;0
20220428085544232_OBSUPICE-R6_snap.fits;19.4918;26513.7;16.2795;0
20220428085725608_OBSUPICE-R6_met.fits;17.7562;26491.7;67.2322;0.170667
20220428085644307_OBSUPICE-R6_snap.fits;18.7441;26455.1;15.1586;0
20220428085744382_OBSUPICE-R6_snap.fits;21.125;26497.6;16.385;0
20220428085844456_OBSUPICE-R6_snap.fits;20.8607;26544.4;20.5718;0
20220428085944531_OBSUPICE-R6_snap.fits;20.3549;26526.9;15.8448;0
