# file name; noise; peak f.; mag.; duration
20220428205909544_OBSUPICE-R6_met.fits;18.614;26493.2;185.398;0.512
20220428210121470_OBSUPICE-R6_met.fits;19.2678;26509.3;115.315;0.341333
20220428210038291_OBSUPICE-R6_snap.fits;18.9638;26502;15.6795;0
20220428210138366_OBSUPICE-R6_snap.fits;16.8506;26488.8;15.1957;0
20220428210259262_OBSUPICE-R6_met.fits;18.9272;26471.2;52.4584;0.170667
20220428210238440_OBSUPICE-R6_snap.fits;18.5051;26504.9;25.9071;0
20220428210335784_OBSUPICE-R6_met.fits;19.8703;26496.1;92.5621;0.853333
20220428210338515_OBSUPICE-R6_snap.fits;19.6942;26474.1;17.6512;0
20220428210438590_OBSUPICE-R6_snap.fits;20.1483;26535.6;15.3779;0
20220428210623208_OBSUPICE-R6_met.fits;19.614;26474.1;47.7954;0.170667
20220428210538664_OBSUPICE-R6_snap.fits;20.9245;26507.8;16.1094;0
20220428210638739_OBSUPICE-R6_snap.fits;19.4033;26458;17.6488;0
20220428210812947_OBSUPICE-R6_met.fits;17.9647;26507.8;40.9178;0.170667
20220428210738814_OBSUPICE-R6_snap.fits;18.5414;26480;18.1379;0
20220428210835987_OBSUPICE-R6_met.fits;15.9876;26496.1;57.2707;0.512
20220428210838888_OBSUPICE-R6_snap.fits;19.4489;26547.4;13.0518;0
20220428210950398_OBSUPICE-R6_met.fits;14.9508;26493.2;51.8024;0.341333
20220428210938963_OBSUPICE-R6_snap.fits;18.4954;26504.9;14.4195;0
20220428211039038_OBSUPICE-R6_snap.fits;18.8781;26528.3;19.5895;0
20220428211159763_OBSUPICE-R6_met.fits;18.7573;26509.3;103.806;0.512
20220428211139112_OBSUPICE-R6_snap.fits;18.6227;26472.7;17.6658;0
20220428211239187_OBSUPICE-R6_snap.fits;16.7011;26493.2;17.1466;0
20220428211339262_OBSUPICE-R6_snap.fits;17.5497;26466.8;15.8192;0
20220428211439336_OBSUPICE-R6_snap.fits;20.2967;26485.8;18.1777;0
20220428211550504_OBSUPICE-R6_met.fits;18.6524;26490.2;39.9332;0.170667
20220428211558355_OBSUPICE-R6_met.fits;16.6119;26513.7;39.3626;0.170667
20220428211539411_OBSUPICE-R6_snap.fits;19.5445;26531.2;17.3279;0
20220428211720275_OBSUPICE-R6_met.fits;17.5347;26500.5;37.6777;0.682667
20220428211639486_OBSUPICE-R6_snap.fits;18.8054;26503.4;22.9934;0
20220428211739560_OBSUPICE-R6_snap.fits;20.1835;26463.9;21.2175;0
20220428211839635_OBSUPICE-R6_snap.fits;16.3339;26482.9;14.3809;0
20220428211939710_OBSUPICE-R6_snap.fits;18.4642;26487.3;16.5012;0
20220428212039784_OBSUPICE-R6_snap.fits;23.2938;26487.3;15.8774;0
20220428212139859_OBSUPICE-R6_snap.fits;19.2192;26477.1;18.0101;0
20220428212249150_OBSUPICE-R6_met.fits;21.9423;26507.8;72.4437;0.170667
20220428212318504_OBSUPICE-R6_met.fits;19.0099;26496.1;46.6944;0.170667
20220428212239934_OBSUPICE-R6_snap.fits;19.5812;26544.4;17.796;0
20220428212345811_OBSUPICE-R6_met.fits;19.5683;26510.7;129.39;0.341333
20220428212359976_OBSUPICE-R6_met.fits;17.96;26512.2;57.5586;0.170667
20220428212340008_OBSUPICE-R6_snap.fits;19.48;26528.3;18.9945;0
20220428212522750_OBSUPICE-R6_met.fits;18.534;26500.5;88.6279;0.170667
20220428212528382_OBSUPICE-R6_met.fits;15.9867;26491.7;35.5267;0.170667
20220428212440083_OBSUPICE-R6_snap.fits;20.6876;26485.8;17.6988;0
20220428212540158_OBSUPICE-R6_snap.fits;20.1856;26506.3;16.3064;0
20220428212647912_OBSUPICE-R6_met.fits;19.2257;26493.2;39.74;0.341333
20220428212640232_OBSUPICE-R6_snap.fits;19.8078;26471.2;17.065;0
20220428212740307_OBSUPICE-R6_snap.fits;19.9855;26463.9;16.826;0
20220428212846526_OBSUPICE-R6_met.fits;18.8269;26499;53.4901;0.341333
20220428212840382_OBSUPICE-R6_snap.fits;21.3195;26491.7;17.9087;0
20220428212940456_OBSUPICE-R6_snap.fits;19.4484;26450.7;16.2096;0
20220428213040531_OBSUPICE-R6_snap.fits;18.3825;26515.1;18.4458;0
20220428213140606_OBSUPICE-R6_snap.fits;24.0253;26452.1;20.3584;0
20220428213240680_OBSUPICE-R6_snap.fits;19.4733;26493.2;19.7494;0
20220428213340755_OBSUPICE-R6_snap.fits;19.4577;26503.4;45.7971;0
20220428213438952_OBSUPICE-R6_met.fits;21.2541;26500.5;70.3344;0.341333
20220428213441683_OBSUPICE-R6_met.fits;19.3163;26474.1;279.696;0.512
20220428213440830_OBSUPICE-R6_snap.fits;16.6936;26487.3;16.0347;0
20220428213540904_OBSUPICE-R6_snap.fits;18.3704;26537.1;18.552;0
20220428213640979_OBSUPICE-R6_snap.fits;19.0365;26488.8;19.2689;0
20220428213831571_OBSUPICE-R6_met.fits;20.3441;26497.6;44.154;0.170667
20220428213741054_OBSUPICE-R6_snap.fits;20.8319;26535.6;16.7164;0
20220428213841128_OBSUPICE-R6_snap.fits;21.979;26491.7;17.3224;0
20220428213941203_OBSUPICE-R6_snap.fits;19.7531;26480;15.1461;0
20220428214058344_OBSUPICE-R6_met.fits;20.5518;26512.2;119.149;0.341333
20220428214124286_OBSUPICE-R6_met.fits;24.1081;26502;124.563;0.341333
20220428214041278_OBSUPICE-R6_snap.fits;18.1874;26537.1;12.2714;0
20220428214237331_OBSUPICE-R6_met.fits;19.9033;26504.9;51.7759;0.170667
20220428214141352_OBSUPICE-R6_snap.fits;15.3103;26543;16.7941;0
20220428214241427_OBSUPICE-R6_snap.fits;15.8827;26532.7;17.586;0
20220428214341502_OBSUPICE-R6_snap.fits;19.0934;26541.5;15.3461;0
20220428214535507_OBSUPICE-R6_met.fits;18.1995;26504.9;39.3839;0.170667
20220428214441576_OBSUPICE-R6_snap.fits;18.2599;26477.1;21.1915;0
20220428214541651_OBSUPICE-R6_snap.fits;22.7639;26469.7;15.5145;0
20220428214641726_OBSUPICE-R6_snap.fits;18.7812;26544.4;17.6889;0
20220428214741800_OBSUPICE-R6_snap.fits;18.3058;26515.1;20.0938;0
20220428214910376_OBSUPICE-R6_met.fits;19.2017;26499;81.9662;5.97333
20220428214841875_OBSUPICE-R6_snap.fits;17.6227;26480;18.6969;0
20220428214941950_OBSUPICE-R6_snap.fits;17.2113;26462.4;17.4458;0
20220428215058750_OBSUPICE-R6_met.fits;20.8865;26497.6;85.4414;0.853333
20220428215042024_OBSUPICE-R6_snap.fits;17.5301;26474.1;14.8795;0
20220428215142099_OBSUPICE-R6_snap.fits;22.9915;26449.2;17.0556;0
20220428215308968_OBSUPICE-R6_met.fits;17.5604;26496.1;41.1634;0.170667
20220428215322963_OBSUPICE-R6_met.fits;16.5888;26506.3;76.4155;0.341333
20220428215242174_OBSUPICE-R6_snap.fits;20.673;26500.5;14.2497;0
20220428215342248_OBSUPICE-R6_snap.fits;19.3287;26485.8;14.7983;0
20220428215520894_OBSUPICE-R6_met.fits;19.8991;26532.7;84.8574;0.170667
20220428215536424_OBSUPICE-R6_met.fits;19.0061;26502;50.776;0.170667
20220428215442323_OBSUPICE-R6_snap.fits;21.1731;26496.1;15.6105;0
20220428215542398_OBSUPICE-R6_snap.fits;22.6368;26523.9;16.8773;0
20220428215642472_OBSUPICE-R6_snap.fits;24.7565;26484.4;19.1679;0
20220428215742547_OBSUPICE-R6_snap.fits;21.2686;26538.6;22.091;0
20220428215842622_OBSUPICE-R6_snap.fits;19.1651;26468.3;22.7638;0
20220428215942696_OBSUPICE-R6_snap.fits;19.4311;26500.5;23.0728;0
