#timestamp,LO_Frequency,Hit,StdDev 
1651165215.1,286046999.8,P
1651165216.0,286046999.8,N
1651165235.8,286047002.1,N
1651165255.7,286047000.6,N
1651165275.5,286047004.3,Y
1651165295.3,286047001.5,P
1651165315.2,286047003.2,P
1651165335.0,286047004.2,P
1651165335.9,286047004.2,Y
1651165355.8,286047000.3,P
1651165375.6,286046998.9,N
1651165395.4,286047002.4,N
1651165415.3,286047002.3,N
1651165435.1,286047000.5,N
1651165455.8,286046998.8,N
1651165475.7,286046999.4,N
1651165495.5,286047000.8,N
1651165515.4,286046998.5,N
1651165535.2,286046998.9,N
1651165555.0,286046998.9,N
1651165555.9,286046998.9,N
1651165575.8,286046997.0,N
1651165595.6,286046996.9,N
1651165615.4,286046998.5,N
1651165635.3,286046998.5,N
1651165655.1,286046999.5,N
1651165675.9,286047001.1,N
1651165695.7,286047002.7,N
1651165715.5,286047002.3,N
1651165735.4,286047002.7,N
1651165755.2,286047004.1,N
1651165775.0,286047001.6,N
1651165775.9,286047001.6,N
1651165795.8,286047002.7,N
1651165815.6,286047001.2,N
1651165835.5,286047002.1,N
1651165855.3,286047002.1,N
1651165875.1,286047002.5,N
1651165895.9,286046998.6,N
1651165915.7,286046998.2,N
1651165935.6,286047001.4,N
1651165955.4,286047003.6,N
1651165975.2,286047002.0,N
1651165995.1,286047002.4,N
1651165996.0,286047002.4,N
1651166015.8,286047001.0,N
1651166035.6,286046999.9,N
1651166055.5,286047002.2,N
1651166075.3,286047003.9,N
1651166095.2,286047005.7,N
1651166115.9,286047004.0,N
1651166135.7,286047005.6,N
1651166155.6,286047005.8,N
1651166175.4,286047007.2,Y
1651166195.2,286047004.7,P
1651166215.1,286047007.1,P
1651166216.0,286047007.1,P
1651166235.8,286047005.7,N
1651166255.7,286047003.6,N
1651166275.5,286047005.7,Y
1651166295.3,286046998.3,P
1651166315.2,286047000.7,N
1651166335.0,286046999.9,N
1651166335.9,286046999.9,N
1651166355.8,286046999.2,N
1651166375.6,286046996.8,N
1651166395.4,286046999.0,N
1651166415.3,286047002.4,N
1651166435.1,286047002.7,N
1651166455.8,286047001.1,N
1651166475.7,286046999.5,N
1651166495.5,286047000.4,N
1651166515.4,286047001.9,N
1651166535.2,286047004.1,N
1651166555.0,286047004.3,N
1651166555.9,286047004.3,N
1651166575.8,286046999.8,N
1651166595.6,286047006.0,N
1651166615.4,286047000.2,N
1651166635.3,286047002.6,N
1651166655.1,286046999.7,N
1651166675.9,286047000.5,N
1651166695.7,286047000.5,N
1651166715.5,286047002.5,N
1651166735.4,286047002.4,N
1651166755.2,286047000.3,N
1651166775.0,286047002.2,N
1651166775.9,286047002.2,N
1651166795.8,286047000.3,N
1651166815.6,286046999.3,N
1651166835.5,286046999.0,N
1651166855.3,286046997.5,N
1651166875.1,286046997.2,N
1651166895.9,286046997.0,N
1651166915.7,286046997.4,N
1651166935.5,286046999.5,N
1651166955.4,286046995.0,N
1651166975.2,286046997.2,N
1651166995.1,286046998.3,N
1651166996.0,286046998.3,N
1651167015.8,286047000.8,N
1651167035.6,286047000.4,N
1651167055.5,286047001.6,N
1651167075.3,286047001.9,N
1651167095.1,286047003.1,N
1651167115.9,286047005.9,N
1651167135.7,286047003.6,N
1651167155.6,286047003.9,N
1651167175.4,286047005.1,N
1651167195.2,286047007.4,N
1651167215.1,286047006.8,N
1651167216.0,286047006.8,N
1651167235.8,286047009.1,N
1651167255.7,286047010.6,Y
1651167275.5,286047010.7,P
1651167295.3,286047009.0,N
1651167315.2,286047006.5,N
1651167335.9,286047008.9,N
1651167355.7,286047010.8,Y
1651167375.6,286047000.0,P
1651167395.4,286047000.5,N
1651167415.3,286047002.1,N
1651167435.1,286047004.3,N
1651167436.0,286047004.3,N
1651167455.8,286047005.7,N
1651167475.7,286047006.7,N
1651167495.5,286047006.3,N
1651167515.3,286047006.6,N
1651167535.2,286047007.2,N
1651167555.0,286047004.6,N
1651167555.9,286047004.6,N
1651167575.8,286047004.8,N
1651167595.6,286047007.2,Y
1651167615.4,286047001.4,P
1651167635.3,286047000.1,N
1651167655.1,286047000.8,N
1651167675.8,286046999.8,N
1651167695.7,286046999.9,N
1651167715.5,286047000.6,N
1651167735.4,286047002.3,N
1651167755.2,286047001.8,N
1651167775.0,286047003.1,N
1651167775.9,286047003.1,N
1651167825.8,286047004.9,E
1651167835.7,286047001.4,N
1651167855.6,286047001.1,P
1651167875.4,286046998.9,P
1651167895.2,286046999.0,N
1651167915.1,286047000.0,N
1651167916.0,286047000.0,N
1651167935.8,286047004.3,Y
1651167955.6,286047004.0,P
1651167975.5,286047004.4,N
1651167995.3,286047001.4,N
1651168015.2,286047002.0,N
1651168035.9,286047002.7,N
1651168055.7,286047006.0,Y
1651168075.6,286047006.0,P
1651168095.4,286047005.8,P
1651168115.2,286047001.5,N
1651168135.1,286047002.5,N
1651168136.0,286047002.5,N
1651168155.8,286047001.9,N
1651168175.7,286047001.7,N
1651168195.5,286047004.2,N
1651168215.3,286047004.0,N
1651168235.2,286047003.2,N
1651168255.0,286047003.5,N
1651168255.9,286047003.5,N
1651168275.8,286047005.4,Y
1651168295.6,286047001.7,P
1651168315.4,286047001.2,N
1651168335.3,286047001.1,N
1651168355.1,286047001.5,N
1651168375.8,286047001.8,N
1651168395.7,286047002.0,N
1651168415.5,286047004.0,Y
1651168435.4,286047000.3,P
1651168455.2,286047001.5,N
1651168475.0,286047001.3,N
1651168475.9,286047001.3,N
1651168495.8,286047005.9,Y
1651168515.6,286047005.1,P
1651168535.4,286047004.1,N
1651168555.3,286047003.2,N
1651168575.1,286047003.8,N
1651168595.9,286047003.4,N
1651168615.7,286047001.8,N
1651168635.5,286046999.7,N
1651168655.4,286047001.5,N
1651168675.2,286047003.8,N
1651168695.0,286047003.0,N
1651168695.9,286047003.0,N
1651168715.8,286047002.9,N
1651168735.6,286047007.5,Y
1651168755.5,286047005.6,P
1651168775.3,286047005.8,P
1651168795.1,286047005.5,P
