# file name; noise; peak f.; mag.; duration
20200303100058721_ASU-R0_snap.fits;19.8187;26523.9;16.0436;0
20200303100158795_ASU-R0_snap.fits;18.1742;26481.4;17.0566;0
20200303100258870_ASU-R0_snap.fits;18.343;26529.8;18.9602;0
20200303100358945_ASU-R0_snap.fits;18.9119;26466.8;23.9351;0
20200303100459019_ASU-R0_snap.fits;19.5088;26541.5;18.0277;0
20200303100559094_ASU-R0_snap.fits;18.7922;26471.2;23.5984;0
20200303100659169_ASU-R0_snap.fits;19.7283;26490.2;19.1542;0
20200303100759243_ASU-R0_snap.fits;23.7563;26502;18.7845;0
20200303100859318_ASU-R0_snap.fits;16.292;26521;15.1348;0
20200303100959393_ASU-R0_snap.fits;19.7272;26482.9;22.2047;0
20200303101059467_ASU-R0_snap.fits;17.1232;26471.2;13.3424;0
20200303101159542_ASU-R0_snap.fits;19.409;26490.2;17.2966;0
20200303101259617_ASU-R0_snap.fits;18.1634;26519.5;18.0674;0
20200303101359691_ASU-R0_snap.fits;19.9677;26545.9;16.4473;0
20200303101459766_ASU-R0_snap.fits;17.2369;26455.1;15.2884;0
20200303101632097_ASU-R0_met.fits;17.7002;26507.8;43.9361;0.170667
20200303101559841_ASU-R0_snap.fits;16.6099;26518.1;14.0349;0
20200303101659915_ASU-R0_snap.fits;21.1069;26513.7;15.5548;0
20200303101759990_ASU-R0_snap.fits;16.6394;26463.9;18.9616;0
20200303101938635_ASU-R0_met.fits;18.0793;26459.5;58.0653;0.170667
20200303101900065_ASU-R0_snap.fits;17.3135;26478.5;12.2402;0
20200303102000139_ASU-R0_snap.fits;21.7054;26531.2;19.6796;0
20200303102100214_ASU-R0_snap.fits;17.5405;26469.7;16.7948;0
20200303102200289_ASU-R0_snap.fits;19.1784;26502;15.3255;0
20200303102300363_ASU-R0_snap.fits;22.0161;26449.2;19.7916;0
20200303102400438_ASU-R0_snap.fits;16.4002;26455.1;19.0448;0
20200303102500513_ASU-R0_snap.fits;18.9551;26480;16.4711;0
20200303102642230_ASU-R0_met.fits;20.1841;26509.3;50.0549;0.341333
20200303102600587_ASU-R0_snap.fits;15.9915;26531.2;14.3082;0
20200303102700662_ASU-R0_snap.fits;16.5165;26497.6;16.1793;0
20200303102800737_ASU-R0_snap.fits;18.0102;26485.8;14.7429;0
20200303102900811_ASU-R0_snap.fits;16.2897;26521;22.025;0
20200303103000886_ASU-R0_snap.fits;19.3646;26513.7;15.3464;0
20200303103100961_ASU-R0_snap.fits;16.0592;26460.9;18.9717;0
20200303103201035_ASU-R0_snap.fits;18.8556;26513.7;14.8242;0
20200303103301110_ASU-R0_snap.fits;16.1501;26528.3;16.9208;0
20200303103401185_ASU-R0_snap.fits;18.4083;26459.5;11.3807;0
20200303103501259_ASU-R0_snap.fits;18.9947;26493.2;12.2748;0
20200303103601334_ASU-R0_snap.fits;19.0123;26502;11.9815;0
20200303103734689_ASU-R0_met.fits;16.6459;26496.1;39.6997;0.170667
20200303103701409_ASU-R0_snap.fits;17.3047;26526.9;12.8541;0
20200303103838518_ASU-R0_met.fits;16.2499;26494.6;39.0288;0.170667
20200303103801483_ASU-R0_snap.fits;15.7462;26484.4;15.2653;0
20200303103901558_ASU-R0_snap.fits;16.6408;26547.4;17.7418;0
20200303104001633_ASU-R0_snap.fits;15.9355;26528.3;13.5872;0
20200303104101707_ASU-R0_snap.fits;19.2297;26488.8;15.2856;0
20200303104201782_ASU-R0_snap.fits;13.6609;26494.6;14.4078;0
20200303104301857_ASU-R0_snap.fits;15.1574;26460.9;14.1338;0
20200303104401931_ASU-R0_snap.fits;16.0572;26487.3;14.7522;0
20200303104502006_ASU-R0_snap.fits;18.5585;26525.4;12.6911;0
20200303104602081_ASU-R0_snap.fits;19.4928;26503.4;13.9486;0
20200303104702155_ASU-R0_snap.fits;17.1842;26540;15.3648;0
20200303104802230_ASU-R0_snap.fits;18.1283;26458;14.7755;0
20200303104902305_ASU-R0_snap.fits;16.1124;26491.7;12.5031;0
20200303105002379_ASU-R0_snap.fits;20.2461;26534.2;19.9454;0
20200303105102454_ASU-R0_snap.fits;17.7275;26515.1;16.6147;0
20200303105202529_ASU-R0_snap.fits;17.75;26512.2;15.1999;0
20200303105302603_ASU-R0_snap.fits;16.1785;26541.5;13.1595;0
20200303105402678_ASU-R0_snap.fits;12.5124;26462.4;15.8393;0
20200303105502753_ASU-R0_snap.fits;15.673;26456.5;15.7141;0
20200303105602827_ASU-R0_snap.fits;17.0169;26544.4;13.3891;0
20200303105702902_ASU-R0_snap.fits;15.0058;26494.6;13.7438;0
20200303105802977_ASU-R0_snap.fits;12.3726;26541.5;12.7512;0
20200303105924555_ASU-R0_met.fits;13.1431;26487.3;26.3477;0.170667
20200303105903051_ASU-R0_snap.fits;21.268;26523.9;14.6295;0
