# file name; noise; peak f.; mag.; duration
20200303230056886_ASU-R0_snap.fits;15.3954;26519.5;12.4887;0
20200303230156961_ASU-R0_snap.fits;13.8791;26523.9;16.4864;0
20200303230257035_ASU-R0_snap.fits;15.8336;26521;13.234;0
20200303230357110_ASU-R0_snap.fits;18.0818;26534.2;15.0702;0
20200303230457185_ASU-R0_snap.fits;12.6607;26529.8;15.3614;0
20200303230605281_ASU-R0_met.fits;13.7907;26502;33.4742;0.170667
20200303230557259_ASU-R0_snap.fits;15.6828;26482.9;14.3291;0
20200303230657334_ASU-R0_snap.fits;12.5685;26522.5;14.0175;0
20200303230757409_ASU-R0_snap.fits;15.7464;26506.3;13.1665;0
20200303230857483_ASU-R0_snap.fits;18.0319;26503.4;13.6092;0
20200303230957558_ASU-R0_snap.fits;15.3854;26513.7;10.9757;0
20200303231057633_ASU-R0_snap.fits;15.2741;26491.7;13.1199;0
20200303231157707_ASU-R0_snap.fits;13.5143;26529.8;11.3202;0
20200303231257782_ASU-R0_snap.fits;15.9581;26519.5;14.9985;0
20200303231357857_ASU-R0_snap.fits;15.2857;26474.1;14.4601;0
20200303231457931_ASU-R0_snap.fits;14.2535;26543;12.8315;0
20200303231558006_ASU-R0_snap.fits;17.6672;26512.2;14.1083;0
20200303231658081_ASU-R0_snap.fits;14.4282;26497.6;13.9667;0
20200303231758155_ASU-R0_snap.fits;17.2909;26541.5;18.3891;0
20200303231858230_ASU-R0_snap.fits;17.768;26490.2;11.43;0
20200303232013665_ASU-R0_met.fits;12.42;26507.8;46.6616;0.170667
20200303231958305_ASU-R0_snap.fits;14.5839;26466.8;11.9272;0
20200303232058379_ASU-R0_snap.fits;16.8617;26481.4;11.9247;0
20200303232158454_ASU-R0_snap.fits;17.1754;26544.4;12.0404;0
20200303232258529_ASU-R0_snap.fits;13.8208;26547.4;12.3275;0
20200303232358603_ASU-R0_snap.fits;15.8991;26471.2;12.8716;0
20200303232458678_ASU-R0_snap.fits;13.5722;26459.5;12.7573;0
20200303232558753_ASU-R0_snap.fits;16.6139;26529.8;12.3331;0
20200303232658827_ASU-R0_snap.fits;14.6503;26525.4;14.2253;0
20200303232758902_ASU-R0_snap.fits;12.7222;26509.3;17.3387;0
20200303232858977_ASU-R0_snap.fits;11.891;26469.7;14.0362;0
20200303232959051_ASU-R0_snap.fits;12.0624;26463.9;12.8554;0
20200303233059126_ASU-R0_snap.fits;14.5907;26466.8;13.2282;0
20200303233243403_ASU-R0_met.fits;14.9109;26504.9;38.2102;0.170667
20200303233159201_ASU-R0_snap.fits;14.2618;26488.8;12.9264;0
20200303233259275_ASU-R0_snap.fits;16.7751;26540;10.8969;0
20200303233359350_ASU-R0_snap.fits;16.6109;26499;10.8463;0
20200303233459425_ASU-R0_snap.fits;12.876;26502;12.9681;0
20200303233559499_ASU-R0_snap.fits;15.4668;26449.2;11.8571;0
20200303233659574_ASU-R0_snap.fits;15.2974;26480;10.9368;0
20200303233819105_ASU-R0_met.fits;17.3961;26496.1;82.6971;0.341333
20200303233759649_ASU-R0_snap.fits;15.0002;26472.7;15.1477;0
20200303233859723_ASU-R0_snap.fits;16.1561;26490.2;10.5323;0
20200303233959798_ASU-R0_snap.fits;14.1729;26494.6;11.0553;0
20200303234059873_ASU-R0_snap.fits;13.5856;26502;12.9937;0
20200303234159947_ASU-R0_snap.fits;15.7166;26499;10.1219;0
20200303234300022_ASU-R0_snap.fits;16.6137;26496.1;17.4751;0
20200303234400097_ASU-R0_snap.fits;15.1877;26468.3;16.9989;0
20200303234500171_ASU-R0_snap.fits;17.5904;26513.7;13.0661;0
20200303234600246_ASU-R0_snap.fits;14.8544;26497.6;12.9175;0
20200303234700321_ASU-R0_snap.fits;17.2883;26544.4;15.1771;0
20200303234800395_ASU-R0_snap.fits;14.3153;26529.8;15.1866;0
20200303234900470_ASU-R0_snap.fits;14.0968;26503.4;14.4906;0
20200303235000545_ASU-R0_snap.fits;14.1285;26482.9;10.4386;0
20200303235100619_ASU-R0_snap.fits;15.8095;26471.2;13.9787;0
20200303235200694_ASU-R0_snap.fits;15.4424;26535.6;10.0841;0
20200303235300769_ASU-R0_snap.fits;11.5904;26522.5;12.3759;0
20200303235400843_ASU-R0_snap.fits;13.9823;26506.3;14.1926;0
20200303235500918_ASU-R0_snap.fits;16.3968;26450.7;10.8344;0
20200303235600993_ASU-R0_snap.fits;13.8886;26540;12.1804;0
20200303235701067_ASU-R0_snap.fits;14.5054;26477.1;14.7564;0
20200303235801142_ASU-R0_snap.fits;16.9777;26477.1;11.4682;0
20200303235901217_ASU-R0_snap.fits;14.5492;26537.1;13.3294;0
