#timestamp,LO_Frequency,Hit,StdDev 
1583193615.7,286046998.3,N
1583193635.6,286046999.8,N
1583193655.4,286047000.6,N
1583193675.2,286047000.2,N
1583193695.1,286047002.7,N
1583193696.0,286047002.7,N
1583193715.8,286047004.0,N
1583193735.7,286047004.5,N
1583193755.5,286047007.3,N
1583193775.3,286047006.5,N
1583193795.2,286047006.6,N
1583193815.0,286047007.4,N
1583193815.9,286047007.4,N
1583193835.7,286047003.1,N
1583193855.6,286047001.9,N
1583193875.4,286046998.5,N
1583193895.3,286046999.5,N
1583193915.1,286046999.1,N
1583193935.8,286047000.5,N
1583193955.7,286046998.2,N
1583193975.5,286046999.0,N
1583193995.4,286046998.4,N
1583194015.2,286046998.2,N
1583194035.0,286046999.1,N
1583194035.9,286046999.1,N
1583194055.8,286046999.0,N
1583194075.6,286046998.6,N
1583194095.5,286047000.3,N
1583194115.3,286046998.3,N
1583194135.1,286046999.3,N
1583194155.9,286046994.9,N
1583194175.7,286046993.5,N
1583194195.5,286046994.5,N
1583194215.4,286046992.3,N
1583194235.2,286046994.5,N
1583194255.1,286046995.1,N
1583194256.0,286046995.1,N
1583194275.8,286046997.2,N
1583194295.6,286046997.0,N
1583194315.5,286046997.7,N
1583194335.3,286047000.8,N
1583194355.1,286046999.1,N
1583194375.9,286047002.3,N
1583194395.7,286047003.3,N
1583194415.6,286047007.1,N
1583194435.4,286047004.1,N
1583194455.2,286047001.3,N
1583194475.1,286047002.0,N
1583194476.0,286047002.0,N
1583194495.8,286047000.9,N
1583194515.7,286046998.9,N
1583194535.5,286046998.7,N
1583194555.3,286046998.7,N
1583194575.2,286046999.6,N
1583194595.0,286046995.0,N
1583194595.9,286046995.0,N
1583194615.7,286046995.5,N
1583194635.6,286046995.0,N
1583194655.4,286046997.6,N
1583194675.3,286046996.1,N
1583194695.1,286046993.3,N
1583194696.0,286046993.3,N
1583194715.8,286046996.5,N
1583194735.7,286046997.2,N
1583194755.5,286046996.6,N
1583194775.3,286046994.9,N
1583194795.2,286046994.2,N
1583194815.0,286046994.7,N
1583194815.9,286046994.7,N
1583194835.8,286046990.3,N
1583194855.6,286046992.7,N
1583194875.4,286046994.7,N
1583194895.3,286046991.7,N
1583194915.1,286046992.2,N
1583194935.9,286046992.1,N
1583194955.7,286046994.6,N
1583194975.5,286046996.3,N
1583194995.4,286046996.8,N
1583195015.2,286047000.7,N
1583195035.0,286047001.5,N
1583195035.9,286047001.5,N
1583195055.8,286047000.6,N
1583195075.6,286046999.4,N
1583195095.5,286046996.8,N
1583195115.3,286046995.6,N
1583195135.1,286046996.1,N
1583195155.9,286046997.6,N
1583195175.7,286046998.9,N
1583195195.5,286046998.1,N
1583195215.4,286046997.1,N
1583195235.2,286046997.8,N
1583195255.1,286046999.2,N
1583195256.0,286046999.2,N
1583195275.8,286046998.2,N
1583195295.6,286047001.0,N
1583195315.5,286047000.7,N
1583195335.3,286046999.4,N
1583195355.1,286046996.2,N
1583195375.9,286046996.0,N
1583195395.7,286046995.8,N
1583195415.6,286046992.6,N
1583195435.4,286046994.0,N
1583195455.2,286046995.4,N
1583195475.1,286046995.5,N
1583195476.0,286046995.5,N
1583195495.8,286046996.9,N
1583195515.7,286046999.0,N
1583195535.5,286047000.5,N
1583195555.3,286046999.8,N
1583195575.2,286047002.8,N
1583195595.0,286047003.9,N
1583195595.9,286047003.9,N
1583195615.7,286047003.8,N
1583195635.6,286047004.3,N
1583195655.4,286047002.8,N
1583195675.3,286046999.1,N
1583195695.1,286046996.7,N
1583195715.8,286046995.4,N
1583195735.7,286046996.1,N
1583195755.5,286046997.3,N
1583195775.4,286046995.5,N
1583195795.2,286046994.9,N
1583195815.0,286046994.9,N
1583195815.9,286046994.9,N
1583195835.8,286046997.3,N
1583195855.6,286046998.4,N
1583195875.4,286047000.6,N
1583195895.3,286047004.3,N
1583195915.1,286047004.4,N
1583195935.9,286047003.6,N
1583195955.7,286047004.1,N
1583195975.5,286047001.7,N
1583195995.4,286047001.1,N
1583196015.2,286046996.6,N
1583196035.1,286046995.9,N
1583196036.0,286046995.9,N
1583196055.8,286046996.0,N
1583196075.6,286676146.1,Y
1583196095.5,286046994.7,P
1583196115.3,286046994.1,N
1583196135.1,286046993.7,N
1583196155.9,286046993.7,N
1583196175.7,286046994.7,N
1583196195.6,286046992.2,Y
1583196215.4,286046998.3,P
1583196235.2,286046999.7,N
1583196255.1,286047001.8,N
1583196256.0,286047001.8,N
1583196275.8,286047000.7,N
1583196295.7,286046999.9,N
1583196315.5,286046999.0,N
1583196335.3,286046996.9,N
1583196355.2,286046997.4,N
1583196375.0,286046999.2,N
1583196375.9,286046999.2,N
1583196395.8,286047000.0,N
1583196415.6,286047000.4,N
1583196435.4,286046998.7,N
1583196455.3,286046998.3,N
1583196475.1,286047000.4,N
1583196495.8,286047002.7,N
1583196515.7,286047001.6,N
1583196535.5,286047002.3,N
1583196555.4,286047000.3,N
1583196575.2,286047000.8,N
1583196595.0,286046998.5,N
1583196595.9,286046998.5,N
1583196615.8,286046999.5,N
1583196635.6,286046999.2,N
1583196655.4,286047000.7,N
1583196675.3,286047000.4,N
1583196695.1,286046999.6,N
1583196715.9,286046996.7,N
1583196735.7,286046999.5,N
1583196755.5,286046999.3,N
1583196775.4,286047001.6,N
1583196795.2,286047003.1,N
1583196815.0,286047004.3,N
1583196816.0,286047004.3,N
1583196835.8,286047002.2,N
1583196855.6,286047000.3,N
1583196875.5,286046998.3,N
1583196895.3,286046997.0,N
1583196915.1,286046999.3,N
1583196935.9,286046999.1,N
1583196955.7,286046998.0,N
1583196975.6,286046995.9,N
1583196995.4,286046999.3,N
1583197015.2,286046999.2,N
1583197035.1,286047000.9,N
1583197036.0,286047000.9,N
1583197055.8,286047000.0,N
1583197075.6,286047001.5,N
1583197095.5,286047002.5,N
1583197115.3,286047002.3,N
1583197135.2,286047002.1,N
1583197155.9,286047000.3,N
1583197175.7,286046999.0,N
1583197195.6,286046997.1,N
