# file name; noise; peak f.; mag.; duration
20200303115956513_ASU-R0_met.fits;18.6924;26493.2;82.3494;0.512
20200303120007606_ASU-R0_snap.fits;18.2169;26485.8;19.0008;0
20200303120107681_ASU-R0_snap.fits;21.1684;26526.9;14.5371;0
20200303120207755_ASU-R0_snap.fits;17.0988;26504.9;15.5647;0
20200303120307830_ASU-R0_snap.fits;19.5932;26456.5;11.3854;0
20200303120407905_ASU-R0_snap.fits;16.3041;26462.4;14.9677;0
20200303120507979_ASU-R0_snap.fits;17.3863;26490.2;15.8058;0
20200303120608054_ASU-R0_snap.fits;15.6414;26544.4;15.8371;0
20200303120708129_ASU-R0_snap.fits;19.281;26538.6;14.2876;0
20200303120808203_ASU-R0_snap.fits;15.693;26488.8;18.1715;0
20200303120908278_ASU-R0_snap.fits;20.5989;26458;17.5718;0
20200303121008353_ASU-R0_snap.fits;21.177;26491.7;16.4467;0
20200303121108427_ASU-R0_snap.fits;20.1116;26458;17.3985;0
20200303121208502_ASU-R0_snap.fits;18.0056;26484.4;19.2726;0
20200303121308577_ASU-R0_snap.fits;18.6295;26463.9;16.2625;0
20200303121408651_ASU-R0_snap.fits;19.3888;26512.2;13.2055;0
20200303121508726_ASU-R0_snap.fits;19.1827;26500.5;18.6219;0
20200303121608801_ASU-R0_snap.fits;17.6992;26544.4;16.1177;0
20200303121708875_ASU-R0_snap.fits;21.2107;26531.2;15.7255;0
20200303121808950_ASU-R0_snap.fits;19.4241;26513.7;20.0112;0
20200303121909025_ASU-R0_snap.fits;18.5748;26482.9;14.8679;0
20200303122009099_ASU-R0_snap.fits;18.0392;26474.1;18.5144;0
20200303122109174_ASU-R0_snap.fits;21.7074;26475.6;17.2775;0
20200303122209249_ASU-R0_snap.fits;19.5685;26485.8;14.5157;0
20200303122309323_ASU-R0_snap.fits;17.6344;26480;15.9289;0
20200303122409398_ASU-R0_snap.fits;18.1856;26477.1;19.8634;0
20200303122604598_ASU-R0_met.fits;16.3917;26499;38.2787;0.341333
20200303122509473_ASU-R0_snap.fits;21.8567;26523.9;17.5847;0
20200303122609547_ASU-R0_snap.fits;15.3973;26478.5;13.822;0
20200303122709622_ASU-R0_snap.fits;18.324;26488.8;21.1701;0
20200303122809697_ASU-R0_snap.fits;17.905;26462.4;19.0207;0
20200303122909771_ASU-R0_snap.fits;16.5183;26521;15.422;0
20200303123009846_ASU-R0_snap.fits;20.0984;26506.3;17.3201;0
20200303123109921_ASU-R0_snap.fits;19.2803;26543;16.2974;0
20200303123209995_ASU-R0_snap.fits;20.5396;26518.1;13.2891;0
20200303123310070_ASU-R0_snap.fits;18.8055;26487.3;14.4229;0
20200303123410145_ASU-R0_snap.fits;16.1011;26460.9;14.5629;0
20200303123510219_ASU-R0_snap.fits;18.7582;26504.9;12.4658;0
20200303123610294_ASU-R0_snap.fits;18.9909;26471.2;14.1006;0
20200303123710369_ASU-R0_snap.fits;17.9173;26532.7;18.9076;0
20200303123810443_ASU-R0_snap.fits;17.3946;26463.9;18.2678;0
20200303123910518_ASU-R0_snap.fits;18.1623;26465.3;16.6459;0
20200303124010593_ASU-R0_snap.fits;15.5204;26472.7;15.2526;0
20200303124110667_ASU-R0_snap.fits;21.114;26468.3;13.142;0
20200303124210742_ASU-R0_snap.fits;14.7358;26465.3;12.8328;0
20200303124310817_ASU-R0_snap.fits;15.8957;26455.1;14.2671;0
20200303124410891_ASU-R0_snap.fits;15.6564;26512.2;15.208;0
20200303124510966_ASU-R0_snap.fits;17.7053;26462.4;15.7364;0
20200303124611041_ASU-R0_snap.fits;17.4463;26522.5;9.86632;0
20200303124711115_ASU-R0_snap.fits;18.6601;26474.1;13.8811;0
20200303124811190_ASU-R0_snap.fits;18.1792;26513.7;15.4232;0
20200303124911265_ASU-R0_snap.fits;15.7759;26547.4;10.981;0
20200303125011339_ASU-R0_snap.fits;19.0561;26485.8;14.2971;0
20200303125111414_ASU-R0_snap.fits;16.9419;26515.1;17.4531;0
20200303125211489_ASU-R0_snap.fits;19.9373;26465.3;19.7469;0
20200303125311563_ASU-R0_snap.fits;16.566;26509.3;13.7346;0
20200303125411638_ASU-R0_snap.fits;17.5952;26531.2;16.0876;0
20200303125511713_ASU-R0_snap.fits;18.3228;26504.9;16.7797;0
20200303125611787_ASU-R0_snap.fits;17.6977;26469.7;12.0855;0
20200303125711862_ASU-R0_snap.fits;17.2838;26463.9;18.5267;0
20200303125811937_ASU-R0_snap.fits;18.5502;26472.7;18.3746;0
20200303125912011_ASU-R0_snap.fits;20.0914;26506.3;13.2345;0
