# file name; noise; peak f.; mag.; duration
20200303190038966_ASU-R0_snap.fits;17.3441;26484.4;11.081;0
20200303190139041_ASU-R0_snap.fits;12.2731;26509.3;15.9793;0
20200303190239115_ASU-R0_snap.fits;16.2829;26532.7;10.7015;0
20200303190339190_ASU-R0_snap.fits;14.6757;26462.4;11.4168;0
20200303190439265_ASU-R0_snap.fits;13.9224;26497.6;8.80803;0
20200303190539339_ASU-R0_snap.fits;16.33;26535.6;12.7557;0
20200303190639414_ASU-R0_snap.fits;12.2764;26525.4;15.0087;0
20200303190739489_ASU-R0_snap.fits;13.3572;26468.3;11.1234;0
20200303190839563_ASU-R0_snap.fits;13.3507;26547.4;11.8344;0
20200303190939638_ASU-R0_snap.fits;14.2275;26478.5;12.0375;0
20200303191039713_ASU-R0_snap.fits;15.5101;26482.9;11.8434;0
20200303191139787_ASU-R0_snap.fits;14.033;26540;10.7899;0
20200303191239862_ASU-R0_snap.fits;13.3497;26500.5;11.9282;0
20200303191339937_ASU-R0_snap.fits;13.7015;26456.5;14.3079;0
20200303191440011_ASU-R0_snap.fits;16.0672;26500.5;10.571;0
20200303191540086_ASU-R0_snap.fits;12.791;26523.9;10.851;0
20200303191640161_ASU-R0_snap.fits;15.451;26494.6;9.12114;0
20200303191740235_ASU-R0_snap.fits;15.0979;26459.5;14.6565;0
20200303191840310_ASU-R0_snap.fits;16.6441;26490.2;12.1052;0
20200303191940385_ASU-R0_snap.fits;12.5446;26537.1;11.3386;0
20200303192040459_ASU-R0_snap.fits;13.9664;26532.7;11.0198;0
20200303192140534_ASU-R0_snap.fits;12.7275;26482.9;10.6772;0
20200303192240609_ASU-R0_snap.fits;15.3476;26537.1;14.2442;0
20200303192340683_ASU-R0_snap.fits;12.2191;26471.2;11.3452;0
20200303192510966_ASU-R0_met.fits;12.884;26499;41.0134;0.341333
20200303192440758_ASU-R0_snap.fits;15.1124;26544.4;12.0565;0
20200303192540833_ASU-R0_snap.fits;12.8116;26471.2;9.25922;0
20200303192640907_ASU-R0_snap.fits;12.863;26480;12.457;0
20200303192740982_ASU-R0_snap.fits;13.4742;26510.7;10.7969;0
20200303192841057_ASU-R0_snap.fits;11.8211;26510.7;9.23203;0
20200303192941131_ASU-R0_snap.fits;12.8991;26474.1;13.0045;0
20200303193041206_ASU-R0_snap.fits;14.5551;26547.4;12.1412;0
20200303193141281_ASU-R0_snap.fits;14.2788;26463.9;10.9624;0
20200303193241355_ASU-R0_snap.fits;13.5109;26462.4;15.1162;0
20200303193341430_ASU-R0_snap.fits;11.3162;26540;9.0429;0
20200303193441505_ASU-R0_snap.fits;13.1075;26522.5;12.9521;0
20200303193541579_ASU-R0_snap.fits;13.0612;26494.6;11.5373;0
20200303193641654_ASU-R0_snap.fits;15.0246;26544.4;12.7925;0
20200303193741729_ASU-R0_snap.fits;14.3942;26484.4;14.5736;0
20200303193841803_ASU-R0_snap.fits;11.499;26541.5;12.7022;0
20200303193941878_ASU-R0_snap.fits;15.5531;26506.3;15.8203;0
20200303194041953_ASU-R0_snap.fits;13.73;26543;12.4474;0
20200303194142027_ASU-R0_snap.fits;13.9681;26480;14.4178;0
20200303194242102_ASU-R0_snap.fits;15.756;26541.5;14.2053;0
20200303194342177_ASU-R0_snap.fits;14.2491;26459.5;13.3803;0
20200303194442251_ASU-R0_snap.fits;13.5522;26545.9;12.9951;0
20200303194542326_ASU-R0_snap.fits;12.909;26502;11.6535;0
20200303194641377_ASU-R0_met.fits;14.4475;26499;42.7636;0.170667
20200303194642401_ASU-R0_snap.fits;12.258;26453.6;12.6065;0
20200303194742475_ASU-R0_snap.fits;12.8461;26478.5;11.2039;0
20200303194842550_ASU-R0_snap.fits;12.8969;26491.7;11.7939;0
20200303194942625_ASU-R0_snap.fits;14.9998;26472.7;12.5102;0
20200303195042699_ASU-R0_snap.fits;14.4333;26478.5;16.9903;0
20200303195142774_ASU-R0_snap.fits;12.1157;26547.4;10.8711;0
20200303195242849_ASU-R0_snap.fits;15.5311;26504.9;13.7853;0
20200303195342923_ASU-R0_snap.fits;15.1294;26493.2;23.2065;0
20200303195442998_ASU-R0_snap.fits;13.6487;26512.2;9.89021;0
20200303195543073_ASU-R0_snap.fits;11.8684;26532.7;10.4605;0
20200303195643147_ASU-R0_snap.fits;14.4485;26494.6;12.1588;0
20200303195743222_ASU-R0_snap.fits;14.3994;26469.7;12.628;0
20200303195843297_ASU-R0_snap.fits;12.9862;26469.7;12.8684;0
20200303195943371_ASU-R0_snap.fits;12.7097;26497.6;12.6389;0
