# file name; noise; peak f.; mag.; duration
20200303040031841_ASU-R0_snap.fits;31.5774;26493.2;23.3893;0
20200303040131915_ASU-R0_snap.fits;31.6538;26523.9;23.0729;0
20200303040231990_ASU-R0_snap.fits;29.1376;26490.2;30.3613;0
20200303040332065_ASU-R0_snap.fits;32.1935;26463.9;23.4176;0
20200303040432139_ASU-R0_snap.fits;33.5357;26512.2;25.2602;0
20200303040532214_ASU-R0_snap.fits;30.7226;26502;26.0299;0
20200303040632289_ASU-R0_snap.fits;24.5665;26522.5;28.3378;0
20200303040732363_ASU-R0_snap.fits;28.0951;26512.2;27.8822;0
20200303040832438_ASU-R0_snap.fits;25.9464;26522.5;24.1651;0
20200303040932513_ASU-R0_snap.fits;25.2616;26487.3;29.9033;0
20200303041032587_ASU-R0_snap.fits;30.1746;26523.9;25.5762;0
20200303041132662_ASU-R0_snap.fits;26.1054;26506.3;23.129;0
20200303041232737_ASU-R0_snap.fits;30.8806;26503.4;21.0495;0
20200303041332811_ASU-R0_snap.fits;24.0142;26458;19.22;0
20200303041432886_ASU-R0_snap.fits;26.2814;26518.1;21.1018;0
20200303041532961_ASU-R0_snap.fits;24.3882;26526.9;22.4162;0
20200303041633035_ASU-R0_snap.fits;29.0906;26477.1;23.2707;0
20200303041733110_ASU-R0_snap.fits;28.762;26547.4;28.1576;0
20200303041833185_ASU-R0_snap.fits;23.1549;26450.7;24.2746;0
20200303041933259_ASU-R0_snap.fits;21.9161;26481.4;19.3656;0
20200303042033334_ASU-R0_snap.fits;24.0702;26538.6;21.3224;0
20200303042133409_ASU-R0_snap.fits;24.3887;26532.7;17.8494;0
20200303042233483_ASU-R0_snap.fits;21.1661;26471.2;23.1646;0
20200303042333558_ASU-R0_snap.fits;28.4542;26484.4;20.7269;0
20200303042433633_ASU-R0_snap.fits;23.777;26547.4;23.2695;0
20200303042533707_ASU-R0_snap.fits;26.4616;26496.1;24.8505;0
20200303042633782_ASU-R0_snap.fits;25.3951;26522.5;18.2216;0
20200303042733857_ASU-R0_snap.fits;25.0744;26500.5;21.1173;0
20200303042833931_ASU-R0_snap.fits;28.6602;26515.1;21.6841;0
20200303042934006_ASU-R0_snap.fits;24.1304;26481.4;19.6803;0
20200303043034081_ASU-R0_snap.fits;23.1066;26535.6;19.5127;0
20200303043134155_ASU-R0_snap.fits;29.2539;26526.9;20.2532;0
20200303043234230_ASU-R0_snap.fits;29.0078;26535.6;18.4709;0
20200303043334305_ASU-R0_snap.fits;23.425;26543;24.9169;0
20200303043434379_ASU-R0_snap.fits;28.202;26545.9;22.9841;0
20200303043534454_ASU-R0_snap.fits;28.8311;26518.1;21.481;0
20200303043634529_ASU-R0_snap.fits;23.677;26540;14.1483;0
20200303043734603_ASU-R0_snap.fits;24.2039;26507.8;19.7682;0
20200303043834678_ASU-R0_snap.fits;20.9043;26535.6;21.1435;0
20200303043934753_ASU-R0_snap.fits;22.7684;26468.3;18.675;0
20200303044034827_ASU-R0_snap.fits;21.5676;26515.1;19.6517;0
20200303044134902_ASU-R0_snap.fits;23.7535;26513.7;20.3326;0
20200303044234977_ASU-R0_snap.fits;26.5204;26544.4;24.265;0
20200303044335051_ASU-R0_snap.fits;22.9696;26477.1;20.9297;0
20200303044435126_ASU-R0_snap.fits;24.646;26523.9;18.8766;0
20200303044541174_ASU-R0_met.fits;24.8987;26493.2;78.0761;0.512
20200303044535201_ASU-R0_snap.fits;25.3734;26510.7;15.9635;0
20200303044635275_ASU-R0_snap.fits;22.4097;26493.2;23.1145;0
20200303044735350_ASU-R0_snap.fits;23.0439;26506.3;16.5889;0
20200303044835425_ASU-R0_snap.fits;23.2908;26459.5;14.6967;0
20200303045029601_ASU-R0_met.fits;21.4497;26493.2;47.0816;0.512
20200303044935499_ASU-R0_snap.fits;24.3441;26469.7;19.2311;0
20200303045035574_ASU-R0_snap.fits;25.8315;26547.4;17.4804;0
20200303045135649_ASU-R0_snap.fits;21.6104;26455.1;18.3431;0
20200303045235723_ASU-R0_snap.fits;23.1241;26518.1;15.5127;0
20200303045335798_ASU-R0_snap.fits;20.7222;26543;15.1739;0
20200303045435873_ASU-R0_snap.fits;21.111;26544.4;17.9758;0
20200303045535947_ASU-R0_snap.fits;19.2474;26485.8;12.7178;0
20200303045636022_ASU-R0_snap.fits;20.1084;26471.2;20.3839;0
20200303045736097_ASU-R0_snap.fits;18.4486;26463.9;15.6858;0
20200303045836171_ASU-R0_snap.fits;19.7795;26477.1;17.0732;0
20200303045936246_ASU-R0_snap.fits;18.7354;26509.3;17.3928;0
