# file name; noise; peak f.; mag.; duration
20200303090054241_ASU-R0_snap.fits;17.0501;26465.3;17.0965;0
20200303090154315_ASU-R0_snap.fits;22.8296;26477.1;15.5229;0
20200303090254390_ASU-R0_snap.fits;20.8844;26518.1;15.8585;0
20200303090354465_ASU-R0_snap.fits;21.1673;26478.5;16.6287;0
20200303090454539_ASU-R0_snap.fits;20.721;26519.5;17.9594;0
20200303090554614_ASU-R0_snap.fits;19.9761;26465.3;20.206;0
20200303090654689_ASU-R0_snap.fits;18.1726;26506.3;16.1264;0
20200303090754763_ASU-R0_snap.fits;21.0366;26502;17.9079;0
20200303090854838_ASU-R0_snap.fits;19.1295;26538.6;17.0229;0
20200303090954913_ASU-R0_snap.fits;17.5112;26456.5;14.2521;0
20200303091054987_ASU-R0_snap.fits;18.5125;26475.6;13.2388;0
20200303091155062_ASU-R0_snap.fits;18.9898;26523.9;20.2273;0
20200303091255137_ASU-R0_snap.fits;18.3796;26529.8;15.1054;0
20200303091355211_ASU-R0_snap.fits;22.1192;26502;20.2156;0
20200303091455286_ASU-R0_snap.fits;18.9832;26449.2;17.8407;0
20200303091555361_ASU-R0_snap.fits;18.5678;26474.1;18.6675;0
20200303091655435_ASU-R0_snap.fits;20.5663;26450.7;15.6368;0
20200303091755510_ASU-R0_snap.fits;16.8246;26488.8;22.2238;0
20200303091932961_ASU-R0_met.fits;19.6798;26510.7;42.8392;0.170667
20200303091855585_ASU-R0_snap.fits;18.0416;26463.9;15.0134;0
20200303091955659_ASU-R0_snap.fits;16.8653;26515.1;20.1497;0
20200303092055734_ASU-R0_snap.fits;19.3136;26497.6;14.8617;0
20200303092155809_ASU-R0_snap.fits;18.0742;26471.2;16.0857;0
20200303092255883_ASU-R0_snap.fits;20.9744;26449.2;20.4314;0
20200303092355958_ASU-R0_snap.fits;18.7104;26456.5;15.6024;0
20200303092514123_ASU-R0_met.fits;19.1707;26500.5;39.1857;0.170667
20200303092533579_ASU-R0_met.fits;17.0234;26497.6;38.1038;0.170667
20200303092456033_ASU-R0_snap.fits;23.2951;26472.7;17.0087;0
20200303092556107_ASU-R0_snap.fits;15.4934;26462.4;13.5303;0
20200303092656182_ASU-R0_snap.fits;16.8023;26502;23.3133;0
20200303092756257_ASU-R0_snap.fits;18.8217;26453.6;21.9223;0
20200303092856331_ASU-R0_snap.fits;19.0871;26490.2;11.6976;0
20200303092956406_ASU-R0_snap.fits;19.7339;26487.3;17.0019;0
20200303093056481_ASU-R0_snap.fits;13.6436;26450.7;13.3855;0
20200303093156555_ASU-R0_snap.fits;19.6561;26535.6;14.3035;0
20200303093256630_ASU-R0_snap.fits;14.9957;26538.6;18.4522;0
20200303093356705_ASU-R0_snap.fits;21.406;26453.6;23.0552;0
20200303093456779_ASU-R0_snap.fits;21.1105;26525.4;13.2806;0
20200303093556854_ASU-R0_snap.fits;16.6647;26485.8;13.9754;0
20200303093747275_ASU-R0_met.fits;17.898;26509.3;78.6463;0.170667
20200303093656929_ASU-R0_snap.fits;16.582;26494.6;15.153;0
20200303093757003_ASU-R0_snap.fits;20.0605;26516.6;13.672;0
20200303093857078_ASU-R0_snap.fits;17.2939;26538.6;20.0891;0
20200303093957153_ASU-R0_snap.fits;16.6756;26471.2;17.4326;0
20200303094057227_ASU-R0_snap.fits;21.6246;26504.9;19.882;0
20200303094240139_ASU-R0_met.fits;15.8297;26525.4;39.6625;0.170667
20200303094157302_ASU-R0_snap.fits;15.3326;26528.3;15.0684;0
20200303094257377_ASU-R0_snap.fits;16.5854;26475.6;14.1849;0
20200303094357451_ASU-R0_snap.fits;20.1271;26532.7;16.8504;0
20200303094457526_ASU-R0_snap.fits;17.1825;26513.7;17.5763;0
20200303094557601_ASU-R0_snap.fits;19.4455;26545.9;15.0107;0
20200303094657675_ASU-R0_snap.fits;21.9613;26531.2;15.7584;0
20200303094757750_ASU-R0_snap.fits;17.11;26468.3;16.0522;0
20200303094857825_ASU-R0_snap.fits;16.4844;26455.1;14.6388;0
20200303094957899_ASU-R0_snap.fits;18.7515;26471.2;17.5327;0
20200303095057974_ASU-R0_snap.fits;19.4683;26543;18.1481;0
20200303095211190_ASU-R0_met.fits;19.7612;26521;42.793;0.170667
20200303095158049_ASU-R0_snap.fits;17.9182;26488.8;14.8314;0
20200303095258123_ASU-R0_snap.fits;19.2395;26499;16.0217;0
20200303095358198_ASU-R0_snap.fits;18.7362;26450.7;13.8144;0
20200303095500321_ASU-R0_met.fits;19.289;26503.4;53.3685;0.341333
20200303095458273_ASU-R0_snap.fits;18.7076;26535.6;16.002;0
20200303095558347_ASU-R0_snap.fits;16.9105;26469.7;20.9973;0
20200303095658422_ASU-R0_snap.fits;19.9462;26481.4;13.3599;0
20200303095758497_ASU-R0_snap.fits;19.5682;26518.1;15.5632;0
20200303095858571_ASU-R0_snap.fits;18.6483;26493.2;17.2007;0
20200303095958646_ASU-R0_snap.fits;21.5525;26468.3;15.6989;0
