# file name; noise; peak f.; mag.; duration
20200303200043446_ASU-R0_snap.fits;15.1063;26509.3;11.2774;0
20200303200143521_ASU-R0_snap.fits;13.7913;26462.4;11.9871;0
20200303200243595_ASU-R0_snap.fits;17.6044;26471.2;11.8537;0
20200303200343670_ASU-R0_snap.fits;15.2811;26481.4;13.345;0
20200303200443745_ASU-R0_snap.fits;13.9072;26462.4;14.3572;0
20200303200543819_ASU-R0_snap.fits;14.6499;26469.7;11.6135;0
20200303200643894_ASU-R0_snap.fits;13.3759;26509.3;11.6893;0
20200303200743969_ASU-R0_snap.fits;15.0532;26523.9;11.0634;0
20200303200922785_ASU-R0_met.fits;11.2995;26499;34.1479;0.341333
20200303200844043_ASU-R0_snap.fits;15.4239;26460.9;14.2003;0
20200303200944118_ASU-R0_snap.fits;12.113;26532.7;11.8145;0
20200303201044193_ASU-R0_snap.fits;14.3895;26468.3;14.9616;0
20200303201144267_ASU-R0_snap.fits;14.634;26471.2;12.005;0
20200303201244342_ASU-R0_snap.fits;11.3715;26506.3;9.22319;0
20200303201344417_ASU-R0_snap.fits;13.7309;26472.7;13.3471;0
20200303201444491_ASU-R0_snap.fits;13.9448;26535.6;12.1972;0
20200303201544566_ASU-R0_snap.fits;15.5912;26487.3;11.0837;0
20200303201644641_ASU-R0_snap.fits;12.9209;26465.3;12.5482;0
20200303201744715_ASU-R0_snap.fits;11.0397;26535.6;15.7592;0
20200303201844790_ASU-R0_snap.fits;15.7237;26455.1;11.8827;0
20200303201944865_ASU-R0_snap.fits;13.9733;26535.6;11.2902;0
20200303202044939_ASU-R0_snap.fits;12.0466;26507.8;11.6868;0
20200303202145014_ASU-R0_snap.fits;12.7287;26522.5;11.0408;0
20200303202245089_ASU-R0_snap.fits;14.3802;26496.1;14.2257;0
20200303202345163_ASU-R0_snap.fits;14.661;26503.4;13.9479;0
20200303202445238_ASU-R0_snap.fits;13.335;26491.7;13.4714;0
20200303202545313_ASU-R0_snap.fits;13.3634;26471.2;12.0845;0
20200303202645387_ASU-R0_snap.fits;16.3521;26547.4;10.2691;0
20200303202745462_ASU-R0_snap.fits;14.577;26509.3;13.5538;0
20200303202845537_ASU-R0_snap.fits;13.0586;26475.6;10.724;0
20200303202945611_ASU-R0_snap.fits;12.7199;26484.4;12.1727;0
20200303203045686_ASU-R0_snap.fits;12.9377;26518.1;13.2658;0
20200303203145761_ASU-R0_snap.fits;17.1065;26465.3;16.6189;0
20200303203245835_ASU-R0_snap.fits;15.3396;26484.4;12.436;0
20200303203345910_ASU-R0_snap.fits;15.2989;26494.6;12.6864;0
20200303203445985_ASU-R0_snap.fits;11.9957;26466.8;15.5707;0
20200303203546059_ASU-R0_snap.fits;12.6149;26463.9;12.1958;0
20200303203646134_ASU-R0_snap.fits;14.1779;26491.7;14.0242;0
20200303203746209_ASU-R0_snap.fits;11.8272;26458;11.9489;0
20200303203846283_ASU-R0_snap.fits;10.4401;26452.1;13.1329;0
20200303203946358_ASU-R0_snap.fits;13.0847;26480;10.7614;0
20200303204046433_ASU-R0_snap.fits;14.2362;26459.5;12.4878;0
20200303204146507_ASU-R0_snap.fits;14.3114;26510.7;8.31115;0
20200303204247435_ASU-R0_met.fits;12.5605;26499;86.6633;4.94933
20200303204246582_ASU-R0_snap.fits;13.0362;26455.1;9.85637;0
20200303204346657_ASU-R0_snap.fits;14.8222;26537.1;9.89648;0
20200303204446731_ASU-R0_snap.fits;14.3416;26518.1;15.3869;0
20200303204546806_ASU-R0_snap.fits;12.6171;26493.2;11.9807;0
20200303204646881_ASU-R0_snap.fits;13.7426;26472.7;9.70551;0
20200303204746955_ASU-R0_snap.fits;14.7831;26509.3;13.4487;0
20200303204847030_ASU-R0_snap.fits;12.742;26458;11.9064;0
20200303204947105_ASU-R0_snap.fits;13.7382;26545.9;13.7004;0
20200303205047179_ASU-R0_snap.fits;12.7008;26518.1;8.42795;0
20200303205147254_ASU-R0_snap.fits;13.55;26491.7;15.3465;0
20200303205247329_ASU-R0_snap.fits;13.7915;26482.9;11.2411;0
20200303205347403_ASU-R0_snap.fits;12.8307;26535.6;9.91767;0
20200303205447478_ASU-R0_snap.fits;15.22;26452.1;11.2618;0
20200303205547553_ASU-R0_snap.fits;12.9398;26488.8;12.5203;0
20200303205647627_ASU-R0_snap.fits;14.1037;26500.5;12.5607;0
20200303205747702_ASU-R0_snap.fits;12.6612;26531.2;10.5139;0
20200303205847777_ASU-R0_snap.fits;14.2343;26535.6;12.8456;0
20200303205947851_ASU-R0_snap.fits;13.2686;26466.8;11.6914;0
