# file name; noise; peak f.; mag.; duration
20200303080049761_ASU-R0_snap.fits;23.088;26458;18.6062;0
20200303080149835_ASU-R0_snap.fits;20.1826;26466.8;17.3186;0
20200303080249910_ASU-R0_snap.fits;22.6155;26531.2;23.4625;0
20200303080349985_ASU-R0_snap.fits;24.3594;26512.2;18.5702;0
20200303080450059_ASU-R0_snap.fits;20.1696;26521;21.969;0
20200303080550134_ASU-R0_snap.fits;23.246;26474.1;17.2119;0
20200303080650209_ASU-R0_snap.fits;19.5555;26456.5;24.6625;0
20200303080750283_ASU-R0_snap.fits;18.0697;26463.9;21.0095;0
20200303080850358_ASU-R0_snap.fits;19.9651;26452.1;18.7584;0
20200303080950433_ASU-R0_snap.fits;19.2345;26477.1;13.7473;0
20200303081050507_ASU-R0_snap.fits;23.484;26481.4;18.2392;0
20200303081150582_ASU-R0_snap.fits;22.9634;26506.3;12.8236;0
20200303081250657_ASU-R0_snap.fits;21.9749;26506.3;20.4179;0
20200303081350731_ASU-R0_snap.fits;21.1877;26519.5;18.7126;0
20200303081450806_ASU-R0_snap.fits;18.0583;26513.7;16.2656;0
20200303081550881_ASU-R0_snap.fits;19.6621;26496.1;18.1254;0
20200303081650955_ASU-R0_snap.fits;24.731;26523.9;18.7739;0
20200303081751030_ASU-R0_snap.fits;23.0935;26494.6;16.9628;0
20200303081851105_ASU-R0_snap.fits;18.3587;26455.1;19.4649;0
20200303081951179_ASU-R0_snap.fits;19.5125;26480;14.4735;0
20200303082051254_ASU-R0_snap.fits;17.9328;26506.3;15.2148;0
20200303082151329_ASU-R0_snap.fits;22.1924;26494.6;17.6976;0
20200303082251403_ASU-R0_snap.fits;16.074;26459.5;18.6094;0
20200303082444385_ASU-R0_met.fits;19.5371;26500.5;42.9256;0.170667
20200303082351478_ASU-R0_snap.fits;18.3988;26509.3;15.8683;0
20200303082451553_ASU-R0_snap.fits;17.0796;26504.9;17.8928;0
20200303082551627_ASU-R0_snap.fits;16.4753;26494.6;17.6557;0
20200303082651702_ASU-R0_snap.fits;19.6723;26532.7;18.0993;0
20200303082751777_ASU-R0_snap.fits;21.351;26463.9;15.3846;0
20200303082851851_ASU-R0_snap.fits;18.2299;26513.7;16.6971;0
20200303082951926_ASU-R0_snap.fits;19.8101;26488.8;17.6967;0
20200303083052001_ASU-R0_snap.fits;20.2397;26466.8;15.8043;0
20200303083152075_ASU-R0_snap.fits;19.5874;26528.3;16.162;0
20200303083252150_ASU-R0_snap.fits;18.3923;26455.1;13.9806;0
20200303083352225_ASU-R0_snap.fits;18.4978;26452.1;20.3457;0
20200303083452299_ASU-R0_snap.fits;17.4133;26510.7;12.118;0
20200303083552374_ASU-R0_snap.fits;16.6861;26540;15.6585;0
20200303083730507_ASU-R0_met.fits;17.2699;26502;38.3567;0.170667
20200303083652449_ASU-R0_snap.fits;19.2628;26490.2;18.5008;0
20200303083752523_ASU-R0_snap.fits;18.4869;26463.9;18.6638;0
20200303083852598_ASU-R0_snap.fits;21.5231;26450.7;16.5653;0
20200303083952673_ASU-R0_snap.fits;20.4258;26463.9;19.2077;0
20200303084052747_ASU-R0_snap.fits;20.5644;26477.1;12.7706;0
20200303084152822_ASU-R0_snap.fits;18.1307;26459.5;16.6505;0
20200303084252897_ASU-R0_snap.fits;16.1612;26541.5;15.6101;0
20200303084352971_ASU-R0_snap.fits;20.2487;26529.8;16.7706;0
20200303084453046_ASU-R0_snap.fits;15.1736;26506.3;14.2176;0
20200303084553121_ASU-R0_snap.fits;16.992;26453.6;14.2171;0
20200303084653195_ASU-R0_snap.fits;24.3764;26477.1;22.9745;0
20200303084753270_ASU-R0_snap.fits;23.3811;26507.8;20.2358;0
20200303084853345_ASU-R0_snap.fits;21.3686;26519.5;17.6737;0
20200303084953419_ASU-R0_snap.fits;18.2238;26462.4;15.9354;0
20200303085133430_ASU-R0_met.fits;20.5804;26500.5;58.0897;0.682667
20200303085053494_ASU-R0_snap.fits;20.0949;26475.6;25.2087;0
20200303085153569_ASU-R0_snap.fits;19.7743;26540;18.1923;0
20200303085253643_ASU-R0_snap.fits;17.9754;26472.7;10.5764;0
20200303085353718_ASU-R0_snap.fits;23.3788;26547.4;21.6285;0
20200303085453793_ASU-R0_snap.fits;17.1664;26544.4;17.1985;0
20200303085553867_ASU-R0_snap.fits;20.3293;26509.3;18.4727;0
20200303085653942_ASU-R0_snap.fits;18.3319;26490.2;16.843;0
20200303085754017_ASU-R0_snap.fits;22.5436;26482.9;15.6125;0
20200303085854091_ASU-R0_snap.fits;17.9629;26453.6;20.0429;0
20200303085954166_ASU-R0_snap.fits;21.482;26547.4;18.0175;0
