# file name; noise; peak f.; mag.; duration
20200212145551757_SVAKOV-R12_met.fits;1.18502;26488.8;3.3797;0.170667
20200212150003320_SVAKOV-R12_snap.fits;1.42373;26488.8;1.27614;0
20200212150117219_SVAKOV-R12_met.fits;1.38952;26509.3;6.35351;0.512
20200212150103395_SVAKOV-R12_snap.fits;1.3199;26521;1.14314;0
20200212150229581_SVAKOV-R12_met.fits;1.36091;26515.1;4.69403;0.170667
20200212150239480_SVAKOV-R12_met.fits;1.43025;26500.5;3.08141;0.341333
20200212150203469_SVAKOV-R12_snap.fits;1.5601;26506.3;1.38122;0
20200212150309347_SVAKOV-R12_met.fits;1.47895;26497.6;3.16535;0.341333
20200212150303544_SVAKOV-R12_snap.fits;1.38441;26482.9;1.34282;0
20200212150452429_SVAKOV-R12_met.fits;1.83726;26502;42.9553;0.512
20200212150403619_SVAKOV-R12_snap.fits;1.30506;26478.5;1.27978;0
20200212150554040_SVAKOV-R12_met.fits;1.49228;26496.1;3.30006;0.170667
20200212150503693_SVAKOV-R12_snap.fits;1.68585;26503.4;1.24018;0
20200212150648483_SVAKOV-R12_met.fits;1.32644;26519.5;4.97547;0.170667
20200212150603768_SVAKOV-R12_snap.fits;1.37178;26477.1;1.60009;0
20200212150703843_SVAKOV-R12_snap.fits;1.39648;26490.2;1.51125;0
20200212150803917_SVAKOV-R12_snap.fits;1.25368;26463.9;1.16166;0
20200212150903992_SVAKOV-R12_snap.fits;1.70113;26503.4;1.01513;0
20200212151038029_SVAKOV-R12_met.fits;1.31354;26496.1;2.75261;0.170667
20200212151004067_SVAKOV-R12_snap.fits;1.38019;26500.5;1.20028;0
20200212151104141_SVAKOV-R12_snap.fits;1.45828;26497.6;1.01301;0
20200212151204216_SVAKOV-R12_snap.fits;1.52242;26526.9;1.01195;0
20200212151304291_SVAKOV-R12_snap.fits;1.33086;26515.1;1.17539;0
20200212151401123_SVAKOV-R12_met.fits;1.72169;26500.5;9.53722;0.341333
20200212151438840_SVAKOV-R12_met.fits;1.4634;26513.7;3.65282;0.512
20200212151404365_SVAKOV-R12_snap.fits;1.43632;26512.2;1.49851;0
20200212151524579_SVAKOV-R12_met.fits;1.38574;26504.9;6.12276;0.170667
20200212151504440_SVAKOV-R12_snap.fits;1.11639;26466.8;1.29688;0
20200212151659981_SVAKOV-R12_met.fits;1.78348;26504.9;4.40676;0.170667
20200212151604515_SVAKOV-R12_snap.fits;1.18069;26450.7;1.203;0
20200212151704589_SVAKOV-R12_snap.fits;1.40571;26471.2;0.794503;0
20200212151804493_SVAKOV-R12_met.fits;1.23177;26504.9;2.8237;0.170667
20200212151804664_SVAKOV-R12_snap.fits;1.41705;26482.9;1.15344;0
20200212151904739_SVAKOV-R12_snap.fits;1.63444;26503.4;1.2233;0
20200212152004813_SVAKOV-R12_snap.fits;1.40252;26475.6;0.980285;0
20200212152137997_SVAKOV-R12_met.fits;1.03961;26484.4;3.24534;0.341333
20200212152104888_SVAKOV-R12_snap.fits;1.4469;26474.1;0.972931;0
20200212152204963_SVAKOV-R12_snap.fits;1.34988;26531.2;1.36115;0
20200212152340195_SVAKOV-R12_met.fits;1.20947;26496.1;5.96106;0.341333
20200212152305037_SVAKOV-R12_snap.fits;1.3914;26513.7;1.22627;0
20200212152405112_SVAKOV-R12_snap.fits;1.4972;26526.9;1.15061;0
20200212152505187_SVAKOV-R12_snap.fits;1.30222;26504.9;0.921982;0
20200212152654925_SVAKOV-R12_met.fits;1.2734;26487.3;2.90738;0.170667
20200212152605261_SVAKOV-R12_snap.fits;1.50748;26531.2;1.17427;0
20200212152723939_SVAKOV-R12_met.fits;1.4522;26516.6;7.70184;0.341333
20200212152728888_SVAKOV-R12_met.fits;1.50893;26507.8;3.05551;0.170667
20200212152747320_SVAKOV-R12_met.fits;1.35405;26496.1;2.9109;0.170667
20200212152705336_SVAKOV-R12_snap.fits;1.38004;26516.6;1.19369;0
20200212152822989_SVAKOV-R12_met.fits;1.50575;26493.2;7.86616;0.341333
20200212152805411_SVAKOV-R12_snap.fits;1.53162;26543;1.07665;0
20200212152931597_SVAKOV-R12_met.fits;1.41209;26503.4;3.01239;0.512
20200212152941325_SVAKOV-R12_met.fits;1.12341;26497.6;2.44708;0.170667
20200212152905485_SVAKOV-R12_snap.fits;1.46447;26458;1.16167;0
20200212153005560_SVAKOV-R12_snap.fits;1.51997;26513.7;1.02742;0
20200212153105635_SVAKOV-R12_snap.fits;1.40234;26475.6;1.39475;0
20200212153205709_SVAKOV-R12_snap.fits;1.44599;26475.6;1.05613;0
20200212153305784_SVAKOV-R12_snap.fits;1.11401;26466.8;1.13435;0
20200212153405859_SVAKOV-R12_snap.fits;1.35462;26519.5;0.972678;0
20200212153539896_SVAKOV-R12_met.fits;1.42599;26503.4;7.03776;0.170667
20200212153505933_SVAKOV-R12_snap.fits;1.19035;26507.8;0.814227;0
20200212153625805_SVAKOV-R12_met.fits;1.46192;26509.3;3.1879;0.341333
20200212153635192_SVAKOV-R12_met.fits;1.33941;26510.7;2.86298;0.170667
20200212153606008_SVAKOV-R12_snap.fits;1.61068;26481.4;1.33952;0
20200212153706083_SVAKOV-R12_snap.fits;1.35158;26504.9;1.39224;0
20200212153806157_SVAKOV-R12_snap.fits;1.19663;26537.1;1.29513;0
20200212153906232_SVAKOV-R12_snap.fits;1.43509;26522.5;1.14302;0
20200212154006307_SVAKOV-R12_snap.fits;1.37309;26547.4;1.66511;0
20200212154140173_SVAKOV-R12_met.fits;1.48842;26499;3.10168;0.341333
20200212154106381_SVAKOV-R12_snap.fits;1.37234;26500.5;1.3139;0
20200212154206456_SVAKOV-R12_snap.fits;1.40376;26521;1.36082;0
20200212154306531_SVAKOV-R12_snap.fits;1.35224;26475.6;1.3686;0
20200212154458488_SVAKOV-R12_met.fits;1.42021;26500.5;3.19125;0.170667
20200212154406605_SVAKOV-R12_snap.fits;1.47474;26449.2;0.855654;0
20200212154506680_SVAKOV-R12_snap.fits;1.42528;26500.5;1.112;0
20200212154606755_SVAKOV-R12_snap.fits;1.24195;26512.2;0.984535;0
20200212154800077_SVAKOV-R12_met.fits;1.49677;26506.3;3.69227;0.170667
20200212154706829_SVAKOV-R12_snap.fits;1.44026;26507.8;1.49005;0
20200212154806904_SVAKOV-R12_snap.fits;1.60453;26525.4;1.42725;0
20200212154956472_SVAKOV-R12_met.fits;1.43541;26500.5;5.88586;0.341333
20200212154906979_SVAKOV-R12_snap.fits;1.41017;26469.7;0.977495;0
20200212155007053_SVAKOV-R12_snap.fits;1.31499;26528.3;1.65628;0
20200212155107128_SVAKOV-R12_snap.fits;1.40018;26471.2;1.40393;0
20200212155207203_SVAKOV-R12_snap.fits;1.3113;26460.9;1.0918;0
20200212155307277_SVAKOV-R12_snap.fits;1.24506;26545.9;1.69227;0
20200212155450360_SVAKOV-R12_met.fits;1.15171;26496.1;2.51282;0.170667
20200212155407352_SVAKOV-R12_snap.fits;1.34699;26523.9;1.2654;0
20200212155507427_SVAKOV-R12_snap.fits;1.51861;26465.3;1.11821;0
20200212155607501_SVAKOV-R12_snap.fits;1.45532;26456.5;0.907683;0
20200212155707576_SVAKOV-R12_snap.fits;1.42155;26452.1;1.42218;0
20200212155807651_SVAKOV-R12_snap.fits;1.52423;26525.4;1.3702;0
20200212155907725_SVAKOV-R12_snap.fits;1.5636;26497.6;0.882817;0
