# file name; noise; peak f.; mag.; duration
20200212025529400_SVAKOV-R12_met.fits;1.30677;26506.3;10.2483;0.341333
20200212025729208_SVAKOV-R12_met.fits;1.13469;26510.7;12.6882;0.341333
20200212025748493_SVAKOV-R12_met.fits;1.18334;26507.8;4.09433;0.170667
20200212025757880_SVAKOV-R12_met.fits;1.18978;26499;2.62343;0.170667
20200212025942157_SVAKOV-R12_met.fits;1.22263;26475.6;2.94768;0.170667
20200212025958541_SVAKOV-R12_met.fits;1.25461;26506.3;2.72571;0.341333
20200212030001955_SVAKOV-R12_met.fits;1.19351;26485.8;4.0427;0.341333
20200212030028237_SVAKOV-R12_met.fits;1.22666;26512.2;3.70679;0.341333
20200212030042573_SVAKOV-R12_met.fits;1.20981;26475.6;2.4981;0.170667
20200212030059640_SVAKOV-R12_met.fits;1.41759;26509.3;5.50358;0.341333
20200212030009635_SVAKOV-R12_snap.fits;1.38691;26526.9;1.09443;0
20200212030115000_SVAKOV-R12_met.fits;1.31578;26494.6;2.94264;0.170667
20200212030109709_SVAKOV-R12_snap.fits;1.2528;26488.8;1.16612;0
20200212030302179_SVAKOV-R12_met.fits;1.28087;26496.1;3.22534;0.341333
20200212030209784_SVAKOV-R12_snap.fits;1.30287;26538.6;1.43887;0
20200212030309859_SVAKOV-R12_snap.fits;1.15354;26469.7;1.10041;0
20200212030409933_SVAKOV-R12_snap.fits;1.165;26462.4;1.05443;0
20200212030512568_SVAKOV-R12_met.fits;1.16283;26482.9;4.4787;0.170667
20200212030510008_SVAKOV-R12_snap.fits;1.22744;26453.6;1.07766;0
20200212030610083_SVAKOV-R12_snap.fits;1.24077;26450.7;0.943406;0
20200212030719715_SVAKOV-R12_met.fits;1.35821;26543;2.92347;0.170667
20200212030722275_SVAKOV-R12_met.fits;1.24016;26488.8;3.62946;0.170667
20200212030744291_SVAKOV-R12_met.fits;1.37827;26477.1;2.90167;0.170667
20200212030758627_SVAKOV-R12_met.fits;1.30598;26487.3;2.82953;1.024
20200212030710157_SVAKOV-R12_snap.fits;1.36238;26481.4;4.5082;0
20200212030808355_SVAKOV-R12_met.fits;1.13938;26482.9;2.87228;0.341333
20200212030810232_SVAKOV-R12_snap.fits;1.23308;26463.9;0.847469;0
20200212030911672_SVAKOV-R12_met.fits;1.38909;26515.1;3.26287;0.170667
20200212030924472_SVAKOV-R12_met.fits;1.40577;26510.7;5.78333;0.682667
20200212030910307_SVAKOV-R12_snap.fits;1.35992;26477.1;1.24637;0
20200212031047757_SVAKOV-R12_met.fits;1.23987;26462.4;3.64248;0.170667
20200212031010381_SVAKOV-R12_snap.fits;1.16696;26468.3;1.1273;0
20200212031129571_SVAKOV-R12_met.fits;1.1802;26526.9;3.14419;0.170667
20200212031135885_SVAKOV-R12_met.fits;1.22052;26496.1;13.9697;2.38933
20200212031110456_SVAKOV-R12_snap.fits;1.31057;26480;1.13532;0
20200212031214285_SVAKOV-R12_met.fits;1.13864;26512.2;5.33209;0.170667
20200212031249955_SVAKOV-R12_met.fits;1.20779;26490.2;3.59031;0.170667
20200212031258147_SVAKOV-R12_met.fits;1.32394;26499;7.04232;0.341333
20200212031304632_SVAKOV-R12_met.fits;1.16496;26490.2;2.62772;0.170667
20200212031210531_SVAKOV-R12_snap.fits;1.3828;26547.4;1.26376;0
20200212031338424_SVAKOV-R12_met.fits;1.36176;26519.5;2.95879;0.512
20200212031401293_SVAKOV-R12_met.fits;1.24952;26507.8;2.89445;0.170667
20200212031310605_SVAKOV-R12_snap.fits;1.41463;26490.2;1.04738;0
20200212031415800_SVAKOV-R12_met.fits;1.1851;26503.4;2.46636;0.170667
20200212031420749_SVAKOV-R12_met.fits;1.38599;26523.9;2.91974;0.170667
20200212031444984_SVAKOV-R12_met.fits;1.20649;26522.5;2.46313;0.170667
20200212031410680_SVAKOV-R12_snap.fits;1.21931;26460.9;1.17383;0
20200212031511437_SVAKOV-R12_met.fits;1.39919;26488.8;2.95808;0.170667
20200212031510755_SVAKOV-R12_snap.fits;1.29679;26499;1.94922;0
20200212031621752_SVAKOV-R12_met.fits;1.19127;26509.3;4.11957;2.56
20200212031659981_SVAKOV-R12_met.fits;1.17483;26449.2;8.35731;1.024
20200212031705613_SVAKOV-R12_met.fits;1.33579;26503.4;4.58786;0.170667
20200212031610829_SVAKOV-R12_snap.fits;1.42603;26522.5;1.03813;0
20200212031733603_SVAKOV-R12_met.fits;1.32635;26510.7;7.25194;0.512
20200212031742477_SVAKOV-R12_met.fits;1.16768;26507.8;3.48186;0.170667
20200212031757667_SVAKOV-R12_met.fits;1.14964;26494.6;2.48777;0.682667
20200212031710904_SVAKOV-R12_snap.fits;1.27937;26474.1;1.05571;0
20200212031814221_SVAKOV-R12_met.fits;1.42347;26510.7;4.63185;0.170667
20200212031829752_SVAKOV-R12_met.fits;1.12755;26496.1;3.7421;0.170667
20200212031810979_SVAKOV-R12_snap.fits;1.45559;26528.3;1.29495;0
20200212031922317_SVAKOV-R12_met.fits;1.24173;26506.3;3.59369;0.512
20200212031949112_SVAKOV-R12_met.fits;1.13256;26490.2;3.25366;0.170667
20200212031955085_SVAKOV-R12_met.fits;1.2419;26493.2;12.7183;0.512
20200212032000547_SVAKOV-R12_met.fits;1.35095;26477.1;3.30814;0.341333
20200212031911053_SVAKOV-R12_snap.fits;1.42477;26468.3;0.964763;0
20200212032028365_SVAKOV-R12_met.fits;1.35336;26496.1;5.86829;1.87733
20200212032040483_SVAKOV-R12_met.fits;1.18061;26506.3;5.51348;0.341333
20200212032102328_SVAKOV-R12_met.fits;1.25563;26509.3;3.928;0.170667
20200212032011128_SVAKOV-R12_snap.fits;1.2848;26528.3;1.15022;0
20200212032111203_SVAKOV-R12_snap.fits;1.49511;26491.7;1.18351;0
20200212032304184_SVAKOV-R12_met.fits;1.3095;26507.8;2.7981;0.341333
20200212032211277_SVAKOV-R12_snap.fits;1.18454;26450.7;1.15112;0
20200212032331832_SVAKOV-R12_met.fits;1.24223;26522.5;2.92834;0.170667
20200212032311352_SVAKOV-R12_snap.fits;1.16877;26523.9;1.2244;0
20200212032423032_SVAKOV-R12_met.fits;1.1332;26499;6.60003;0.341333
20200212032433272_SVAKOV-R12_met.fits;1.06382;26485.8;2.4065;0.170667
20200212032445389_SVAKOV-R12_met.fits;1.37538;26503.4;3.18458;0.170667
20200212032411427_SVAKOV-R12_snap.fits;1.41064;26466.8;1.03849;0
20200212032526691_SVAKOV-R12_met.fits;1.09273;26521;6.1706;1.87733
20200212032511501_SVAKOV-R12_snap.fits;1.22578;26474.1;1.51365;0
20200212032611576_SVAKOV-R12_snap.fits;1.22739;26496.1;1.36607;0
20200212032709261_SVAKOV-R12_met.fits;1.34203;26481.4;15.0386;0.341333
20200212032734520_SVAKOV-R12_met.fits;1.3167;26504.9;2.6872;0.170667
20200212032745613_SVAKOV-R12_met.fits;1.16941;26485.8;2.42604;0.170667
20200212032748173_SVAKOV-R12_met.fits;1.36553;26496.1;3.23146;2.048
20200212032711651_SVAKOV-R12_snap.fits;1.17634;26477.1;1.03362;0
20200212032817699_SVAKOV-R12_met.fits;1.44277;26481.4;5.41577;0.170667
20200212032835789_SVAKOV-R12_met.fits;1.29151;26494.6;4.28683;0.341333
20200212032811725_SVAKOV-R12_snap.fits;1.37741;26525.4;10.624;0
20200212032910093_SVAKOV-R12_met.fits;1.37535;26525.4;5.41788;2.56
20200212032911800_SVAKOV-R12_snap.fits;1.26817;26475.6;1.10142;0
20200212033033208_SVAKOV-R12_met.fits;1.15538;26491.7;2.31118;0.170667
20200212033045155_SVAKOV-R12_met.fits;1.3801;26493.2;5.95761;1.70667
20200212033106147_SVAKOV-R12_met.fits;1.33124;26506.3;3.6777;0.853333
20200212033011875_SVAKOV-R12_snap.fits;1.45705;26456.5;1.08274;0
20200212033158883_SVAKOV-R12_met.fits;1.17074;26485.8;3.77323;0.170667
20200212033111949_SVAKOV-R12_snap.fits;1.44127;26456.5;1.25124;0
20200212033230797_SVAKOV-R12_met.fits;1.26491;26482.9;3.82459;0.341333
20200212033212024_SVAKOV-R12_snap.fits;1.29675;26515.1;2.45719;0
20200212033310563_SVAKOV-R12_met.fits;1.20898;26515.1;2.45719;0.341333
20200212033335309_SVAKOV-R12_met.fits;1.25224;26472.7;2.5567;0.341333
20200212033345037_SVAKOV-R12_met.fits;1.18768;26450.7;3.95662;0.341333
20200212033355619_SVAKOV-R12_met.fits;1.24306;26460.9;4.69269;0.682667
20200212033312099_SVAKOV-R12_snap.fits;1.16114;26471.2;1.01647;0
20200212033504227_SVAKOV-R12_met.fits;1.21146;26497.6;8.38968;0.341333
20200212033412173_SVAKOV-R12_snap.fits;1.0904;26499;1.2035;0
20200212033512248_SVAKOV-R12_snap.fits;1.03458;26481.4;1.2488;0
20200212033621539_SVAKOV-R12_met.fits;1.27146;26502;12.067;0.341333
20200212033640653_SVAKOV-R12_met.fits;1.178;26488.8;3.1484;0.170667
20200212033612323_SVAKOV-R12_snap.fits;1.22653;26507.8;1.29251;0
20200212033738339_SVAKOV-R12_met.fits;1.36293;26500.5;8.17384;0.512
20200212033806328_SVAKOV-R12_met.fits;1.26212;26540;4.15259;1.19467
20200212033712397_SVAKOV-R12_snap.fits;1.17139;26474.1;1.28457;0
20200212033812472_SVAKOV-R12_snap.fits;1.14364;26459.5;1.14379;0
20200212033912547_SVAKOV-R12_snap.fits;1.4553;26515.1;1.09749;0
20200212034012621_SVAKOV-R12_snap.fits;1.32735;26474.1;0.932097;0
20200212034137101_SVAKOV-R12_met.fits;1.21294;26510.7;2.46699;0.170667
20200212034112696_SVAKOV-R12_snap.fits;1.23861;26491.7;1.13386;0
20200212034225400_SVAKOV-R12_met.fits;1.20189;26510.7;4.35928;0.341333
20200212034212771_SVAKOV-R12_snap.fits;1.17513;26538.6;1.27128;0
20200212034314040_SVAKOV-R12_met.fits;1.24119;26503.4;4.10359;1.36533
20200212034325816_SVAKOV-R12_met.fits;1.29976;26506.3;6.38928;0.170667
20200212034354829_SVAKOV-R12_met.fits;1.39625;26510.7;7.26668;0.170667
20200212034312845_SVAKOV-R12_snap.fits;1.44164;26507.8;0.96225;0
20200212034428451_SVAKOV-R12_met.fits;1.3232;26513.7;2.85118;0.170667
20200212034504461_SVAKOV-R12_met.fits;0.997648;26507.8;2.48559;0.170667
20200212034412920_SVAKOV-R12_snap.fits;1.21922;26515.1;1.0396;0
20200212034512995_SVAKOV-R12_snap.fits;1.33661;26487.3;1.10274;0
20200212034643619_SVAKOV-R12_met.fits;1.21849;26488.8;2.79801;0.170667
20200212034613069_SVAKOV-R12_snap.fits;1.28779;26534.2;1.2141;0
20200212034713144_SVAKOV-R12_snap.fits;1.31484;26487.3;1.36008;0
20200212034909027_SVAKOV-R12_met.fits;1.21814;26488.8;2.85805;0.170667
20200212034813219_SVAKOV-R12_snap.fits;1.30565;26491.7;1.08965;0
20200212034913293_SVAKOV-R12_snap.fits;1.09169;26491.7;1.17059;0
20200212035013368_SVAKOV-R12_snap.fits;1.27498;26474.1;1.01087;0
20200212035108835_SVAKOV-R12_met.fits;1.21661;26506.3;3.26564;2.21867
20200212035113443_SVAKOV-R12_snap.fits;1.22325;26450.7;1.27088;0
20200212035210445_SVAKOV-R12_met.fits;1.18264;26459.5;9.31907;0.341333
20200212035212664_SVAKOV-R12_met.fits;1.42756;26488.8;3.92303;0.682667
20200212035248675_SVAKOV-R12_met.fits;1.22093;26466.8;3.96184;0.170667
20200212035251747_SVAKOV-R12_met.fits;0.976399;26487.3;2.54502;0.170667
20200212035213517_SVAKOV-R12_snap.fits;1.56828;26526.9;1.07257;0
20200212035313592_SVAKOV-R12_snap.fits;1.37862;26462.4;1.19639;0
20200212035413667_SVAKOV-R12_snap.fits;1.21324;26455.1;1.26241;0
20200212035513741_SVAKOV-R12_snap.fits;1.30741;26526.9;1.06504;0
20200212035613816_SVAKOV-R12_snap.fits;1.13194;26478.5;1.38421;0
20200212035713891_SVAKOV-R12_snap.fits;1.27955;26497.6;1.62118;0
20200212035813965_SVAKOV-R12_snap.fits;1.30212;26518.1;1.02517;0
20200212035914040_SVAKOV-R12_snap.fits;1.2177;26509.3;1.34893;0
