# file name; noise; peak f.; mag.; duration
20200212075533709_SVAKOV-R12_met.fits;1.30975;26499;3.26092;0.170667
20200212075537464_SVAKOV-R12_met.fits;1.39412;26499;3.17299;0.341333
20200212075647779_SVAKOV-R12_met.fits;1.15715;26500.5;2.69515;0.170667
20200212075841613_SVAKOV-R12_met.fits;1.34675;26503.4;4.44232;0.341333
20200212080105485_SVAKOV-R12_met.fits;1.29315;26502;19.9541;1.024
20200212080118797_SVAKOV-R12_met.fits;1.34476;26504.9;3.84794;0.170667
20200212080032035_SVAKOV-R12_snap.fits;1.34246;26522.5;1.34206;0
20200212080132109_SVAKOV-R12_snap.fits;1.3908;26531.2;1.5503;0
20200212080232867_SVAKOV-R12_met.fits;1.30297;26537.1;3.83426;0.170667
20200212080232184_SVAKOV-R12_snap.fits;1.32295;26506.3;1.1076;0
20200212080345571_SVAKOV-R12_met.fits;1.51689;26526.9;7.68316;0.170667
20200212080332259_SVAKOV-R12_snap.fits;1.48699;26488.8;1.06108;0
20200212080501688_SVAKOV-R12_met.fits;1.61815;26478.5;3.24794;0.341333
20200212080432333_SVAKOV-R12_snap.fits;1.46544;26515.1;1.36436;0
20200212080548792_SVAKOV-R12_met.fits;1.50364;26513.7;18.1865;1.024
20200212080532408_SVAKOV-R12_snap.fits;1.39741;26459.5;1.22969;0
20200212080727779_SVAKOV-R12_met.fits;1.22463;26497.6;5.9352;0.170667
20200212080632483_SVAKOV-R12_snap.fits;1.48554;26528.3;1.38423;0
20200212080741603_SVAKOV-R12_met.fits;1.37132;26491.7;3.44214;0.170667
20200212080801400_SVAKOV-R12_met.fits;1.3567;26491.7;3.32309;0.170667
20200212080732557_SVAKOV-R12_snap.fits;1.33759;26485.8;0.933852;0
20200212080835533_SVAKOV-R12_met.fits;1.28739;26500.5;10.5567;0.682667
20200212080832632_SVAKOV-R12_snap.fits;1.44513;26481.4;1.17804;0
20200212081000867_SVAKOV-R12_met.fits;1.38793;26510.7;2.9247;0.341333
20200212081021176_SVAKOV-R12_met.fits;1.58382;26497.6;3.68061;0.170667
20200212081025955_SVAKOV-R12_met.fits;1.48819;26482.9;3.4757;0.170667
20200212080932707_SVAKOV-R12_snap.fits;1.44996;26456.5;1.07168;0
20200212081112888_SVAKOV-R12_met.fits;1.33553;26497.6;3.43265;0.512
20200212081032781_SVAKOV-R12_snap.fits;1.57446;26453.6;1.83254;0
20200212081206477_SVAKOV-R12_met.fits;1.13554;26485.8;3.75843;0.341333
20200212081132856_SVAKOV-R12_snap.fits;1.51118;26543;1.1262;0
20200212081232931_SVAKOV-R12_snap.fits;1.46279;26529.8;1.23851;0
20200212081405091_SVAKOV-R12_met.fits;1.421;26516.6;4.11284;0.170667
20200212081333005_SVAKOV-R12_snap.fits;1.46765;26540;1.12386;0
20200212081433080_SVAKOV-R12_snap.fits;1.49791;26485.8;0.97194;0
20200212081530595_SVAKOV-R12_met.fits;1.46451;26497.6;3.09555;0.341333
20200212081618211_SVAKOV-R12_met.fits;1.52037;26513.7;21.3886;0.341333
20200212081533155_SVAKOV-R12_snap.fits;1.52572;26504.9;1.02686;0
20200212081643299_SVAKOV-R12_met.fits;1.42718;26494.6;3.31772;0.170667
20200212081633229_SVAKOV-R12_snap.fits;1.69317;26538.6;1.0884;0
20200212081733304_SVAKOV-R12_snap.fits;1.46946;26541.5;1.40255;0
20200212081833379_SVAKOV-R12_snap.fits;1.71571;26455.1;1.43468;0
20200212081933453_SVAKOV-R12_snap.fits;1.47712;26512.2;1.03911;0
20200212082120461_SVAKOV-R12_met.fits;1.23823;26513.7;3.24172;1.19467
20200212082124216_SVAKOV-R12_met.fits;1.29011;26516.6;2.61721;0.170667
20200212082033528_SVAKOV-R12_snap.fits;1.49063;26455.1;1.23438;0
20200212082159032_SVAKOV-R12_met.fits;1.55573;26543;3.19151;0.170667
20200212082133603_SVAKOV-R12_snap.fits;1.47041;26471.2;1.0634;0
20200212082233677_SVAKOV-R12_snap.fits;1.45127;26521;0.965256;0
20200212082344675_SVAKOV-R12_met.fits;1.51981;26519.5;9.54316;0.341333
20200212082422733_SVAKOV-R12_met.fits;1.39534;26503.4;4.13103;0.341333
20200212082425293_SVAKOV-R12_met.fits;1.38359;26507.8;2.97231;0.170667
20200212082333752_SVAKOV-R12_snap.fits;1.48184;26450.7;1.28515;0
20200212082433827_SVAKOV-R12_snap.fits;1.18708;26531.2;1.69631;0
20200212082544141_SVAKOV-R12_met.fits;1.48848;26499;4.0508;0.170667
20200212082533901_SVAKOV-R12_snap.fits;1.5614;26450.7;1.61453;0
20200212082716984_SVAKOV-R12_met.fits;1.49275;26488.8;5.41125;0.341333
20200212082719715_SVAKOV-R12_met.fits;1.2257;26469.7;3.49591;0.682667
20200212082633976_SVAKOV-R12_snap.fits;1.63522;26449.2;1.68081;0
20200212082748045_SVAKOV-R12_met.fits;1.27886;26504.9;3.9354;0.170667
20200212082805112_SVAKOV-R12_met.fits;1.57669;26512.2;3.2494;0.170667
20200212082734051_SVAKOV-R12_snap.fits;1.77662;26472.7;1.01307;0
20200212082853923_SVAKOV-R12_met.fits;1.35529;26503.4;2.89932;0.341333
20200212082834125_SVAKOV-R12_snap.fits;1.2839;26496.1;1.58946;0
20200212082936419_SVAKOV-R12_met.fits;1.39191;26494.6;3.35224;0.341333
20200212082943075_SVAKOV-R12_met.fits;1.30781;26535.6;3.83309;0.341333
20200212082953827_SVAKOV-R12_met.fits;1.55156;26504.9;4.4219;0.170667
20200212082959800_SVAKOV-R12_met.fits;1.59424;26500.5;17.4568;0.853333
20200212083009699_SVAKOV-R12_met.fits;1.22539;26484.4;2.91828;0.170667
20200212083014477_SVAKOV-R12_met.fits;1.41544;26512.2;6.98538;0.341333
20200212082934200_SVAKOV-R12_snap.fits;1.49311;26545.9;1.59093;0
20200212083035640_SVAKOV-R12_met.fits;1.49161;26504.9;3.76138;0.170667
20200212083038200_SVAKOV-R12_met.fits;1.74963;26496.1;8.96377;0.341333
20200212083046904_SVAKOV-R12_met.fits;1.45006;26488.8;3.07826;0.170667
20200212083034275_SVAKOV-R12_snap.fits;1.40097;26500.5;1.10867;0
20200212083134349_SVAKOV-R12_snap.fits;1.41824;26469.7;1.19296;0
20200212083231352_SVAKOV-R12_met.fits;1.39084;26506.3;7.38444;0.341333
20200212083250467_SVAKOV-R12_met.fits;1.48655;26502;3.73065;0.341333
20200212083234424_SVAKOV-R12_snap.fits;1.45166;26513.7;1.34198;0
20200212083411363_SVAKOV-R12_met.fits;1.20588;26496.1;4.83549;0.341333
20200212083334499_SVAKOV-R12_snap.fits;1.66193;26490.2;1.17713;0
20200212083506147_SVAKOV-R12_met.fits;1.48907;26535.6;4.64;0.512
20200212083434573_SVAKOV-R12_snap.fits;1.3385;26499;1.22229;0
20200212083609805_SVAKOV-R12_met.fits;1.22479;26513.7;9.11884;0.341333
20200212083534648_SVAKOV-R12_snap.fits;1.60896;26537.1;1.14239;0
20200212083634723_SVAKOV-R12_snap.fits;1.32795;26450.7;1.14519;0
20200212083808419_SVAKOV-R12_met.fits;1.48048;26509.3;3.31508;0.170667
20200212083734797_SVAKOV-R12_snap.fits;1.42202;26531.2;1.07344;0
20200212083835213_SVAKOV-R12_met.fits;1.25468;26487.3;6.25744;0.170667
20200212083844941_SVAKOV-R12_met.fits;1.52576;26502;4.03173;2.048
20200212083854157_SVAKOV-R12_met.fits;1.45534;26496.1;7.97239;0.341333
20200212083907811_SVAKOV-R12_met.fits;1.43967;26504.9;11.2826;0.341333
20200212083919245_SVAKOV-R12_met.fits;1.54154;26512.2;3.44927;0.170667
20200212083834872_SVAKOV-R12_snap.fits;1.47258;26462.4;1.29097;0
20200212084000547_SVAKOV-R12_met.fits;1.22203;26496.1;18.7262;3.41333
20200212084010275_SVAKOV-R12_met.fits;1.55348;26496.1;4.49259;0.512
20200212084018808_SVAKOV-R12_met.fits;1.36269;26494.6;10.8274;0.341333
20200212083934947_SVAKOV-R12_snap.fits;1.44569;26488.8;1.04967;0
20200212084047651_SVAKOV-R12_met.fits;1.2918;26449.2;2.74993;1.87733
20200212084128952_SVAKOV-R12_met.fits;1.32465;26491.7;6.77813;0.341333
20200212084035021_SVAKOV-R12_snap.fits;1.54291;26537.1;1.33093;0
20200212084157624_SVAKOV-R12_met.fits;1.29565;26487.3;3.92146;0.341333
20200212084203597_SVAKOV-R12_met.fits;1.43182;26494.6;9.31342;0.341333
20200212084135096_SVAKOV-R12_snap.fits;1.59651;26450.7;0.967511;0
20200212084309133_SVAKOV-R12_met.fits;1.33166;26496.1;3.70487;0.170667
20200212084235171_SVAKOV-R12_snap.fits;1.27508;26544.4;1.49596;0
20200212084335245_SVAKOV-R12_snap.fits;1.33769;26471.2;1.74677;0
20200212084443512_SVAKOV-R12_met.fits;1.30761;26506.3;4.44837;0.341333
20200212084447608_SVAKOV-R12_met.fits;1.30839;26485.8;2.77253;0.170667
20200212084435320_SVAKOV-R12_snap.fits;1.29175;26497.6;1.64555;0
20200212084535395_SVAKOV-R12_snap.fits;1.6414;26456.5;1.11328;0
20200212084648952_SVAKOV-R12_met.fits;1.2687;26504.9;8.1858;0.341333
20200212084635469_SVAKOV-R12_snap.fits;1.38163;26543;1.5289;0
20200212084831693_SVAKOV-R12_met.fits;1.37206;26490.2;7.12445;0.170667
20200212084735544_SVAKOV-R12_snap.fits;1.4865;26480;1.31243;0
20200212084835619_SVAKOV-R12_snap.fits;1.42237;26504.9;1.25202;0
20200212085016483_SVAKOV-R12_met.fits;1.39196;26537.1;3.25601;2.048
20200212085022968_SVAKOV-R12_met.fits;1.39503;26496.1;11.2293;0.512
20200212084935693_SVAKOV-R12_snap.fits;1.34488;26507.8;1.29179;0
20200212085035768_SVAKOV-R12_snap.fits;1.31244;26534.2;1.25012;0
20200212085144717_SVAKOV-R12_met.fits;1.10469;26494.6;2.21898;0.170667
20200212085135843_SVAKOV-R12_snap.fits;1.36921;26477.1;1.65819;0
20200212085310392_SVAKOV-R12_met.fits;1.47789;26513.7;12.1428;0.512
20200212085235917_SVAKOV-R12_snap.fits;1.4632;26522.5;1.09701;0
20200212085342307_SVAKOV-R12_met.fits;1.66932;26513.7;4.04683;0.170667
20200212085355789_SVAKOV-R12_met.fits;1.56282;26499;11.9365;0.682667
20200212085400568_SVAKOV-R12_met.fits;1.33708;26521;7.30633;0.341333
20200212085335992_SVAKOV-R12_snap.fits;1.61764;26453.6;1.50333;0
20200212085502861_SVAKOV-R12_met.fits;1.44031;26513.7;5.45238;0.170667
20200212085436067_SVAKOV-R12_snap.fits;1.2974;26512.2;1.44797;0
20200212085536141_SVAKOV-R12_snap.fits;1.61764;26456.5;1.11413;0
20200212085636216_SVAKOV-R12_snap.fits;1.61301;26541.5;1.36715;0
20200212085736291_SVAKOV-R12_snap.fits;1.4317;26449.2;1.04216;0
20200212085836365_SVAKOV-R12_snap.fits;1.36892;26541.5;1.41725;0
20200212085936440_SVAKOV-R12_snap.fits;1.25101;26460.9;1.34556;0
