# file name; noise; peak f.; mag.; duration
20200212195526541_SVAKOV-R12_met.fits;1.11647;26499;2.57056;0.170667
20200212195608184_SVAKOV-R12_met.fits;1.42163;26503.4;6.73688;0.512
20200212195615011_SVAKOV-R12_met.fits;1.22194;26509.3;5.77062;0.341333
20200212195702797_SVAKOV-R12_met.fits;1.53874;26488.8;3.21233;0.341333
20200212195840419_SVAKOV-R12_met.fits;1.47369;26488.8;5.99881;0.341333
20200212195934179_SVAKOV-R12_met.fits;1.30744;26519.5;5.56798;0.512
20200212195951928_SVAKOV-R12_met.fits;1.24123;26504.9;2.6256;0.512
20200212200038520_SVAKOV-R12_met.fits;1.31436;26499;3.09585;0.170667
20200212200056781_SVAKOV-R12_met.fits;1.67217;26499;4.08985;0.341333
20200212200025720_SVAKOV-R12_snap.fits;1.35915;26472.7;1.05015;0
20200212200125795_SVAKOV-R12_snap.fits;1.39078;26516.6;1.13238;0
20200212200309048_SVAKOV-R12_met.fits;1.06979;26500.5;2.56802;0.170667
20200212200225869_SVAKOV-R12_snap.fits;1.09807;26541.5;1.27229;0
20200212200325944_SVAKOV-R12_snap.fits;1.55979;26519.5;0.99432;0
20200212200426019_SVAKOV-R12_snap.fits;1.25334;26485.8;1.24462;0
20200212200525752_SVAKOV-R12_met.fits;1.19601;26500.5;3.80277;0.341333
20200212200526093_SVAKOV-R12_snap.fits;1.40425;26484.4;0.945891;0
20200212200640333_SVAKOV-R12_met.fits;1.32029;26497.6;3.63604;0.170667
20200212200626168_SVAKOV-R12_snap.fits;1.41634;26532.7;1.31069;0
20200212200726243_SVAKOV-R12_snap.fits;1.2324;26458;1.2175;0
20200212200826317_SVAKOV-R12_snap.fits;1.54418;26534.2;1.4659;0
20200212200926392_SVAKOV-R12_snap.fits;1.45902;26478.5;1.2817;0
20200212201036024_SVAKOV-R12_met.fits;1.49591;26507.8;3.01268;0.170667
20200212201057187_SVAKOV-R12_met.fits;1.3985;26472.7;6.48464;1.024
20200212201101283_SVAKOV-R12_met.fits;1.61322;26518.1;3.33062;0.682667
20200212201026467_SVAKOV-R12_snap.fits;1.3449;26541.5;1.09259;0
20200212201123640_SVAKOV-R12_met.fits;1.70073;26507.8;4.2151;0.170667
20200212201126541_SVAKOV-R12_snap.fits;1.11744;26491.7;1.14157;0
20200212201224056_SVAKOV-R12_met.fits;1.36818;26487.3;3.82713;0.170667
20200212201226616_SVAKOV-R12_snap.fits;1.34061;26480;1.3981;0
20200212201351437_SVAKOV-R12_met.fits;1.16482;26488.8;2.96446;0.170667
20200212201354851_SVAKOV-R12_met.fits;1.1066;26507.8;3.79619;0.170667
20200212201421304_SVAKOV-R12_met.fits;1.27451;26509.3;5.74045;0.341333
20200212201326691_SVAKOV-R12_snap.fits;1.50244;26506.3;1.46037;0
20200212201507384_SVAKOV-R12_met.fits;1.50536;26490.2;14.9592;0.682667
20200212201426765_SVAKOV-R12_snap.fits;1.11693;26450.7;0.913912;0
20200212201540664_SVAKOV-R12_met.fits;1.48864;26488.8;3.79302;0.170667
20200212201526840_SVAKOV-R12_snap.fits;1.55236;26521;1.17112;0
20200212201647224_SVAKOV-R12_met.fits;1.34973;26496.1;11.0008;0.512
20200212201626915_SVAKOV-R12_snap.fits;1.44475;26504.9;1.04791;0
20200212201726989_SVAKOV-R12_snap.fits;1.3183;26541.5;1.13353;0
20200212201827064_SVAKOV-R12_snap.fits;1.17394;26477.1;1.04474;0
20200212201927139_SVAKOV-R12_snap.fits;1.37772;26484.4;1.2802;0
20200212202058275_SVAKOV-R12_met.fits;1.39874;26487.3;4.89529;0.170667
20200212202027213_SVAKOV-R12_snap.fits;1.35047;26463.9;1.08738;0
20200212202128141_SVAKOV-R12_met.fits;1.56431;26541.5;3.16535;0.170667
20200212202142136_SVAKOV-R12_met.fits;1.48074;26487.3;7.81526;0.341333
20200212202127288_SVAKOV-R12_snap.fits;1.505;26449.2;1.1704;0
20200212202229240_SVAKOV-R12_met.fits;1.45743;26497.6;3.58444;0.170667
20200212202255693_SVAKOV-R12_met.fits;1.19484;26507.8;3.43509;0.170667
20200212202227363_SVAKOV-R12_snap.fits;1.40131;26543;1.58481;0
20200212202328803_SVAKOV-R12_met.fits;1.19543;26482.9;4.85225;0.341333
20200212202327437_SVAKOV-R12_snap.fits;1.31504;26481.4;1.27414;0
20200212202427512_SVAKOV-R12_snap.fits;1.19561;26516.6;1.12176;0
20200212202527587_SVAKOV-R12_snap.fits;1.41147;26525.4;1.10541;0
20200212202627661_SVAKOV-R12_snap.fits;1.36618;26456.5;1.19813;0
20200212202753336_SVAKOV-R12_met.fits;1.2328;26503.4;2.81052;0.170667
20200212202727736_SVAKOV-R12_snap.fits;1.16533;26521;1.13963;0
20200212202912867_SVAKOV-R12_met.fits;1.2503;26491.7;5.98187;0.682667
20200212202827811_SVAKOV-R12_snap.fits;1.19891;26471.2;0.979595;0
20200212203013283_SVAKOV-R12_met.fits;1.23835;26516.6;2.51006;0.170667
20200212203022499_SVAKOV-R12_met.fits;1.59533;26496.1;4.70099;0.341333
20200212202927885_SVAKOV-R12_snap.fits;1.16035;26507.8;1.15255;0
20200212203027960_SVAKOV-R12_snap.fits;1.44442;26513.7;1.2939;0
20200212203143907_SVAKOV-R12_met.fits;1.22557;26499;2.52809;0.341333
20200212203128035_SVAKOV-R12_snap.fits;1.52731;26513.7;0.985152;0
20200212203228109_SVAKOV-R12_snap.fits;1.39415;26471.2;1.15958;0
20200212203328184_SVAKOV-R12_snap.fits;1.25858;26506.3;1.36371;0
20200212203428259_SVAKOV-R12_snap.fits;1.35194;26503.4;1.58912;0
20200212203532771_SVAKOV-R12_met.fits;1.44026;26488.8;5.11157;0.170667
20200212203544888_SVAKOV-R12_met.fits;1.05715;26502;6.6876;0.341333
20200212203528333_SVAKOV-R12_snap.fits;1.48745;26504.9;1.19204;0
20200212203628408_SVAKOV-R12_snap.fits;1.31419;26531.2;1.24226;0
20200212203728483_SVAKOV-R12_snap.fits;1.40919;26534.2;1.16035;0
20200212203902179_SVAKOV-R12_met.fits;1.36666;26482.9;3.25905;0.170667
20200212203828557_SVAKOV-R12_snap.fits;1.55609;26455.1;1.25186;0
20200212203928632_SVAKOV-R12_snap.fits;1.4428;26487.3;1.07395;0
20200212204041165_SVAKOV-R12_met.fits;1.16883;26496.1;2.9551;0.341333
20200212204054307_SVAKOV-R12_met.fits;1.32212;26490.2;3.53793;0.341333
20200212204028707_SVAKOV-R12_snap.fits;1.43596;26463.9;1.07926;0
20200212204128781_SVAKOV-R12_snap.fits;1.59592;26523.9;1.03738;0
20200212204253432_SVAKOV-R12_met.fits;1.29485;26488.8;3.15117;0.170667
20200212204312888_SVAKOV-R12_met.fits;1.56774;26499;3.87004;0.341333
20200212204228856_SVAKOV-R12_snap.fits;1.26826;26526.9;1.47248;0
20200212204409208_SVAKOV-R12_met.fits;1.19423;26485.8;2.92079;0.170667
20200212204328931_SVAKOV-R12_snap.fits;1.67593;26466.8;0.945318;0
20200212204432760_SVAKOV-R12_met.fits;1.27536;26496.1;3.74194;0.170667
20200212204429005_SVAKOV-R12_snap.fits;1.44859;26465.3;0.86832;0
20200212204529080_SVAKOV-R12_snap.fits;1.52174;26500.5;0.957746;0
20200212204714552_SVAKOV-R12_met.fits;1.16074;26490.2;5.3183;0.170667
20200212204629155_SVAKOV-R12_snap.fits;1.39107;26455.1;1.06034;0
20200212204729229_SVAKOV-R12_snap.fits;1.55227;26540;1.37122;0
20200212204829133_SVAKOV-R12_met.fits;1.45742;26491.7;3.25952;0.341333
20200212204841763_SVAKOV-R12_met.fits;1.43122;26532.7;3.05466;0.170667
20200212204829304_SVAKOV-R12_snap.fits;1.29324;26491.7;1.40423;0
20200212204938083_SVAKOV-R12_met.fits;1.47241;26507.8;4.71383;0.170667
20200212204929379_SVAKOV-R12_snap.fits;1.58214;26471.2;1.0427;0
20200212205042253_SVAKOV-R12_met.fits;1.18031;26504.9;3.03311;0.170667
20200212205029453_SVAKOV-R12_snap.fits;1.44221;26458;1.32031;0
20200212205129528_SVAKOV-R12_snap.fits;1.43446;26484.4;1.08967;0
20200212205320632_SVAKOV-R12_met.fits;1.40181;26504.9;6.14457;0.341333
20200212205229603_SVAKOV-R12_snap.fits;1.28508;26475.6;1.07134;0
20200212205329677_SVAKOV-R12_snap.fits;1.32846;26496.1;1.12366;0
20200212205429752_SVAKOV-R12_snap.fits;1.72528;26541.5;1.32083;0
20200212205529827_SVAKOV-R12_snap.fits;1.47214;26488.8;1.64091;0
20200212205629901_SVAKOV-R12_snap.fits;1.52142;26516.6;1.10252;0
20200212205729976_SVAKOV-R12_snap.fits;1.30433;26516.6;1.33169;0
20200212205830051_SVAKOV-R12_snap.fits;1.49651;26499;1.32879;0
20200212205930125_SVAKOV-R12_snap.fits;1.34957;26468.3;1.2329;0
