# file name; noise; peak f.; mag.; duration
20200212205609592_SVAKOV-R12_met.fits;1.31535;26494.6;3.02649;0.170667
20200212205715469_SVAKOV-R12_met.fits;1.383;26512.2;7.80959;0.170667
20200212205915107_SVAKOV-R12_met.fits;1.34994;26513.7;6.8844;0.170667
20200212210030200_SVAKOV-R12_snap.fits;1.40607;26452.1;1.18481;0
20200212210130275_SVAKOV-R12_snap.fits;1.04914;26502;1.05131;0
20200212210230349_SVAKOV-R12_snap.fits;1.37719;26512.2;1.61813;0
20200212210330424_SVAKOV-R12_snap.fits;1.26433;26459.5;1.15925;0
20200212210511459_SVAKOV-R12_met.fits;1.52673;26490.2;3.57007;0.170667
20200212210430499_SVAKOV-R12_snap.fits;1.38055;26466.8;1.36345;0
20200212210529549_SVAKOV-R12_met.fits;1.32964;26499;11.2911;0.341333
20200212210530573_SVAKOV-R12_snap.fits;1.45956;26496.1;2.37655;0
20200212210643277_SVAKOV-R12_met.fits;1.39906;26488.8;6.30382;0.170667
20200212210630648_SVAKOV-R12_snap.fits;1.32169;26480;1.34199;0
20200212210805197_SVAKOV-R12_met.fits;1.39184;26494.6;2.91943;0.170667
20200212210730723_SVAKOV-R12_snap.fits;1.53247;26532.7;1.2285;0
20200212210830797_SVAKOV-R12_snap.fits;1.47738;26474.1;1.13271;0
20200212210930872_SVAKOV-R12_snap.fits;1.10077;26490.2;1.04912;0
20200212211054669_SVAKOV-R12_met.fits;1.45802;26502;21.9345;0.853333
20200212211030947_SVAKOV-R12_snap.fits;1.31826;26452.1;1.38005;0
20200212211217272_SVAKOV-R12_met.fits;1.27101;26504.9;2.60653;0.170667
20200212211131021_SVAKOV-R12_snap.fits;1.40869;26474.1;1.08137;0
20200212211231949_SVAKOV-R12_met.fits;1.35389;26509.3;3.24979;0.170667
20200212211249187_SVAKOV-R12_met.fits;1.36861;26491.7;2.98284;0.170667
20200212211308301_SVAKOV-R12_met.fits;1.30207;26493.2;17.7765;0.341333
20200212211231096_SVAKOV-R12_snap.fits;1.50192;26544.4;1.42058;0
20200212211331171_SVAKOV-R12_snap.fits;1.21121;26449.2;1.1883;0
20200212211431245_SVAKOV-R12_snap.fits;1.21437;26453.6;1.36752;0
20200212211531320_SVAKOV-R12_snap.fits;1.40041;26465.3;1.1374;0
20200212211702115_SVAKOV-R12_met.fits;1.20314;26488.8;3.27541;0.341333
20200212211631395_SVAKOV-R12_snap.fits;1.14759;26502;1.37131;0
20200212211730104_SVAKOV-R12_met.fits;1.19644;26502;3.13897;0.853333
20200212211731469_SVAKOV-R12_snap.fits;1.34013;26516.6;1.34604;0
20200212211831544_SVAKOV-R12_snap.fits;1.33719;26502;1.15495;0
20200212211931619_SVAKOV-R12_snap.fits;1.31322;26507.8;1.42305;0
20200212212033571_SVAKOV-R12_met.fits;1.29766;26472.7;2.59935;0.170667
20200212212101389_SVAKOV-R12_met.fits;1.51283;26504.9;13.2664;0.341333
20200212212031693_SVAKOV-R12_snap.fits;1.05953;26504.9;1.19101;0
20200212212131768_SVAKOV-R12_snap.fits;1.24394;26534.2;0.884892;0
20200212212245325_SVAKOV-R12_met.fits;1.37893;26485.8;6.20417;0.341333
20200212212248739_SVAKOV-R12_met.fits;1.25428;26496.1;14.7633;0.341333
20200212212256419_SVAKOV-R12_met.fits;1.44078;26512.2;15.264;0.341333
20200212212231843_SVAKOV-R12_snap.fits;1.3452;26521;0.965697;0
20200212212331917_SVAKOV-R12_snap.fits;1.32908;26455.1;1.13533;0
20200212212458787_SVAKOV-R12_met.fits;1.21275;26491.7;2.71576;0.170667
20200212212431992_SVAKOV-R12_snap.fits;1.30668;26450.7;1.37253;0
20200212212549987_SVAKOV-R12_met.fits;1.36488;26503.4;3.47275;0.170667
20200212212532067_SVAKOV-R12_snap.fits;1.12715;26531.2;1.1618;0
20200212212628557_SVAKOV-R12_met.fits;1.39434;26494.6;7.7668;0.682667
20200212212632141_SVAKOV-R12_snap.fits;1.2874;26510.7;0.956549;0
20200212212753891_SVAKOV-R12_met.fits;1.16673;26482.9;3.91011;0.341333
20200212212732216_SVAKOV-R12_snap.fits;1.34768;26456.5;1.25995;0
20200212212828877_SVAKOV-R12_met.fits;1.41716;26502;16.1126;0.341333
20200212212846968_SVAKOV-R12_met.fits;1.19812;26500.5;2.58982;0.512
20200212212919053_SVAKOV-R12_met.fits;1.21142;26503.4;2.6708;0.170667
20200212212832291_SVAKOV-R12_snap.fits;1.19064;26471.2;0.904317;0
20200212212932365_SVAKOV-R12_snap.fits;1.34523;26474.1;0.947606;0
20200212213052579_SVAKOV-R12_met.fits;1.55593;26496.1;12.2825;0.341333
20200212213032440_SVAKOV-R12_snap.fits;1.30482;26502;1.15314;0
20200212213224568_SVAKOV-R12_met.fits;1.28266;26525.4;3.7404;0.170667
20200212213132515_SVAKOV-R12_snap.fits;1.32057;26491.7;1.21263;0
20200212213232589_SVAKOV-R12_snap.fits;1.15742;26543;1.28737;0
20200212213428472_SVAKOV-R12_met.fits;1.33282;26488.8;13.7646;0.341333
20200212213332664_SVAKOV-R12_snap.fits;1.55928;26456.5;1.07728;0
20200212213451853_SVAKOV-R12_met.fits;1.61238;26504.9;3.68433;0.341333
20200212213432739_SVAKOV-R12_snap.fits;1.45292;26510.7;1.47504;0
20200212213532813_SVAKOV-R12_snap.fits;1.23372;26537.1;1.35375;0
20200212213640397_SVAKOV-R12_met.fits;1.5527;26537.1;4.39809;1.36533
20200212213710605_SVAKOV-R12_met.fits;1.33913;26515.1;6.98774;0.170667
20200212213632888_SVAKOV-R12_snap.fits;1.61925;26522.5;1.33661;0
20200212213816141_SVAKOV-R12_met.fits;1.29432;26504.9;3.84296;0.170667
20200212213824333_SVAKOV-R12_met.fits;1.31172;26513.7;6.33152;0.341333
20200212213732963_SVAKOV-R12_snap.fits;1.15519;26481.4;0.915246;0
20200212213857955_SVAKOV-R12_met.fits;1.31039;26488.8;3.74733;0.170667
20200212213907341_SVAKOV-R12_met.fits;1.35393;26490.2;2.79265;0.512
20200212213913827_SVAKOV-R12_met.fits;1.27857;26504.9;4.1483;0.341333
20200212213833037_SVAKOV-R12_snap.fits;1.42899;26488.8;1.08052;0
20200212214018680_SVAKOV-R12_met.fits;1.30642;26512.2;2.81648;0.341333
20200212213933112_SVAKOV-R12_snap.fits;1.35744;26518.1;1.22029;0
20200212214047011_SVAKOV-R12_met.fits;1.38461;26521;8.83665;0.341333
20200212214033187_SVAKOV-R12_snap.fits;1.20139;26485.8;1.20432;0
20200212214206200_SVAKOV-R12_met.fits;1.55904;26491.7;6.36433;0.341333
20200212214133261_SVAKOV-R12_snap.fits;1.28138;26494.6;0.893313;0
20200212214233336_SVAKOV-R12_snap.fits;1.49107;26463.9;1.10133;0
20200212214333411_SVAKOV-R12_snap.fits;1.31689;26504.9;1.22533;0
20200212214458744_SVAKOV-R12_met.fits;1.30136;26502;3.13058;0.170667
20200212214433485_SVAKOV-R12_snap.fits;1.18891;26512.2;1.05471;0
20200212214614008_SVAKOV-R12_met.fits;1.12175;26502;2.44189;0.170667
20200212214618104_SVAKOV-R12_met.fits;1.46395;26499;4.49503;0.341333
20200212214533560_SVAKOV-R12_snap.fits;1.24464;26512.2;1.10528;0
20200212214633635_SVAKOV-R12_snap.fits;1.48124;26535.6;1.39189;0
20200212214730808_SVAKOV-R12_met.fits;1.37919;26515.1;3.72711;0.170667
20200212214733709_SVAKOV-R12_snap.fits;1.4048;26535.6;0.806589;0
20200212214855800_SVAKOV-R12_met.fits;1.30427;26496.1;2.66359;0.170667
20200212214913379_SVAKOV-R12_met.fits;1.13851;26502;2.35533;0.341333
20200212214833784_SVAKOV-R12_snap.fits;1.33839;26528.3;0.940731;0
20200212215011747_SVAKOV-R12_met.fits;1.26143;26507.8;9.92385;0.341333
20200212214933859_SVAKOV-R12_snap.fits;1.2236;26503.4;1.1572;0
20200212215033933_SVAKOV-R12_snap.fits;1.31524;26544.4;1.07879;0
20200212215221283_SVAKOV-R12_met.fits;1.50562;26506.3;4.09006;0.170667
20200212215134008_SVAKOV-R12_snap.fits;1.46086;26484.4;1.47925;0
20200212215234083_SVAKOV-R12_snap.fits;1.52462;26518.1;1.21955;0
20200212215342179_SVAKOV-R12_met.fits;1.23477;26500.5;3.09257;0.341333
20200212215334157_SVAKOV-R12_snap.fits;1.45348;26499;1.17205;0
20200212215434232_SVAKOV-R12_snap.fits;1.07539;26455.1;1.00246;0
20200212215534307_SVAKOV-R12_snap.fits;1.42641;26453.6;1.50246;0
20200212215634381_SVAKOV-R12_snap.fits;1.2332;26449.2;1.20274;0
20200212215734456_SVAKOV-R12_snap.fits;1.23313;26471.2;1.31442;0
20200212215834531_SVAKOV-R12_snap.fits;1.3755;26504.9;1.46265;0
20200212215934605_SVAKOV-R12_snap.fits;1.22471;26525.4;1.02591;0
