# file name; noise; peak f.; mag.; duration
20230112215943680_SVAKOV-R12_met.fits;0.853185;26515.1;4.61296;0.341333
20230112220001770_SVAKOV-R12_snap.fits;0.895086;26496.1;0.603277;0
20230112220112597_SVAKOV-R12_met.fits;0.770113;26543;1.7219;0.341333
20230112220101845_SVAKOV-R12_snap.fits;0.786269;26510.7;0.886456;0
20230112220159530_SVAKOV-R12_met.fits;0.800984;26529.8;2.40808;0.170667
20230112220237418_SVAKOV-R12_met.fits;0.883603;26513.7;2.04233;0.341333
20230112220201920_SVAKOV-R12_snap.fits;1.24099;26458;1.04499;0
20230112220301994_SVAKOV-R12_snap.fits;0.827719;26513.7;0.611056;0
20230112220450709_SVAKOV-R12_met.fits;0.694642;26521;1.79699;0.170667
20230112220402069_SVAKOV-R12_snap.fits;0.849565;26499;0.723044;0
20230112220512554_SVAKOV-R12_met.fits;0.691716;26485.8;2.77715;0.170667
20230112220523648_SVAKOV-R12_met.fits;0.783871;26488.8;2.27226;0.170667
20230112220502144_SVAKOV-R12_snap.fits;0.741354;26496.1;0.830631;0
20230112220602218_SVAKOV-R12_snap.fits;0.737576;26540;0.92819;0
20230112220702293_SVAKOV-R12_snap.fits;0.819648;26544.4;0.880508;0
20230112220802368_SVAKOV-R12_snap.fits;0.790646;26515.1;0.74344;0
20230112220946474_SVAKOV-R12_met.fits;1.1949;26490.2;2.85691;0.170667
20230112220902442_SVAKOV-R12_snap.fits;0.684814;26491.7;0.654545;0
20230112221002517_SVAKOV-R12_snap.fits;0.767556;26534.2;0.675974;0
20230112221111125_SVAKOV-R12_met.fits;0.797641;26504.9;2.37568;0.170667
20230112221102592_SVAKOV-R12_snap.fits;1.2201;26477.1;0.942463;0
20230112221202666_SVAKOV-R12_snap.fits;0.74805;26477.1;0.734777;0
20230112221302741_SVAKOV-R12_snap.fits;0.927162;26496.1;0.839537;0
20230112221402816_SVAKOV-R12_snap.fits;1.10501;26487.3;0.710603;0
20230112221510058_SVAKOV-R12_met.fits;0.664652;26516.6;3.73036;0.170667
20230112221502890_SVAKOV-R12_snap.fits;0.928756;26463.9;0.672817;0
20230112221621397_SVAKOV-R12_met.fits;0.734747;26491.7;2.61149;0.682667
20230112221602965_SVAKOV-R12_snap.fits;0.731508;26452.1;0.661175;0
20230112221725226_SVAKOV-R12_met.fits;0.898021;26522.5;2.90842;0.341333
20230112221703040_SVAKOV-R12_snap.fits;0.77493;26512.2;0.791569;0
20230112221803114_SVAKOV-R12_snap.fits;0.844465;26493.2;0.829338;0
20230112221945856_SVAKOV-R12_met.fits;0.76541;26529.8;2.0969;0.512
20230112221903189_SVAKOV-R12_snap.fits;0.906837;26502;0.461665;0
20230112222017770_SVAKOV-R12_met.fits;0.815345;26481.4;1.90486;0.170667
20230112222054805_SVAKOV-R12_met.fits;0.893234;26480;2.37778;0.341333
20230112222003264_SVAKOV-R12_snap.fits;0.892764;26455.1;0.789703;0
20230112222158464_SVAKOV-R12_met.fits;0.85004;26482.9;1.75172;0.170667
20230112222103338_SVAKOV-R12_snap.fits;0.88753;26459.5;0.702172;0
20230112222249322_SVAKOV-R12_met.fits;0.843465;26449.2;1.93004;0.341333
20230112222203413_SVAKOV-R12_snap.fits;0.678522;26472.7;0.712484;0
20230112222303488_SVAKOV-R12_snap.fits;0.90199;26540;0.87215;0
20230112222443157_SVAKOV-R12_met.fits;0.83469;26497.6;1.74378;0.170667
20230112222450837_SVAKOV-R12_met.fits;0.83935;26513.7;1.99213;0.170667
20230112222403562_SVAKOV-R12_snap.fits;0.836037;26469.7;0.855119;0
20230112222503637_SVAKOV-R12_snap.fits;0.763471;26484.4;0.825794;0
20230112222603712_SVAKOV-R12_snap.fits;0.721864;26480;0.754298;0
20230112222710784_SVAKOV-R12_met.fits;0.904553;26518.1;2.03683;0.170667
20230112222703786_SVAKOV-R12_snap.fits;1.13347;26543;0.907982;0
20230112222803861_SVAKOV-R12_snap.fits;0.698575;26488.8;0.71308;0
20230112222903936_SVAKOV-R12_snap.fits;0.804642;26455.1;0.705652;0
20230112223004010_SVAKOV-R12_snap.fits;1.25838;26494.6;0.863617;0
20230112223105962_SVAKOV-R12_met.fits;0.777332;26491.7;2.37312;0.170667
20230112223104085_SVAKOV-R12_snap.fits;2.6392;26525.4;1.53731;0
20230112223225834_SVAKOV-R12_met.fits;0.932352;26516.6;4.45325;0.170667
20230112223204160_SVAKOV-R12_snap.fits;0.781778;26513.7;0.881019;0
20230112223308330_SVAKOV-R12_met.fits;0.829119;26522.5;1.86379;0.170667
20230112223304234_SVAKOV-R12_snap.fits;0.78722;26469.7;0.596925;0
20230112223403797_SVAKOV-R12_met.fits;0.721991;26496.1;1.65132;0.853333
20230112223404309_SVAKOV-R12_snap.fits;0.832848;26493.2;0.655223;0
20230112223515136_SVAKOV-R12_met.fits;0.766728;26468.3;2.88692;0.341333
20230112223504384_SVAKOV-R12_snap.fits;0.960124;26460.9;0.612824;0
20230112223611456_SVAKOV-R12_met.fits;0.825416;26521;2.3905;0.341333
20230112223604458_SVAKOV-R12_snap.fits;0.802804;26481.4;0.845284;0
20230112223704533_SVAKOV-R12_snap.fits;0.810399;26502;0.751082;0
20230112223804608_SVAKOV-R12_snap.fits;0.876103;26513.7;0.635997;0
20230112223904682_SVAKOV-R12_snap.fits;0.940132;26528.3;0.692055;0
20230112224004757_SVAKOV-R12_snap.fits;0.87537;26485.8;0.796381;0
20230112224140330_SVAKOV-R12_met.fits;0.788973;26497.6;3.06651;2.21867
20230112224104832_SVAKOV-R12_snap.fits;0.798053;26456.5;0.786909;0
20230112224206613_SVAKOV-R12_met.fits;1.13918;26521;2.7054;0.170667
20230112224228117_SVAKOV-R12_met.fits;0.751522;26543;2.16015;0.170667
20230112224238528_SVAKOV-R12_met.fits;0.880427;26460.9;3.80547;0.341333
20230112224204906_SVAKOV-R12_snap.fits;0.957807;26460.9;0.680623;0
20230112224304981_SVAKOV-R12_snap.fits;0.936878;26523.9;0.647744;0
20230112224419050_SVAKOV-R12_met.fits;0.806672;26487.3;1.76366;0.512
20230112224405056_SVAKOV-R12_snap.fits;0.908647;26541.5;0.696234;0
20230112224505130_SVAKOV-R12_snap.fits;0.743533;26485.8;0.835246;0
20230112224605205_SVAKOV-R12_snap.fits;2.02102;26507.8;0.669359;0
20230112224751872_SVAKOV-R12_met.fits;0.720537;26544.4;3.05596;0.170667
20230112224705280_SVAKOV-R12_snap.fits;0.635139;26493.2;0.814904;0
20230112224856554_SVAKOV-R12_met.fits;0.727115;26497.6;2.46036;0.682667
20230112224805354_SVAKOV-R12_snap.fits;0.657681;26463.9;0.56613;0
20230112224905429_SVAKOV-R12_snap.fits;1.16781;26535.6;0.944335;0
20230112225005504_SVAKOV-R12_snap.fits;0.92285;26534.2;0.785522;0
20230112225122816_SVAKOV-R12_met.fits;0.657773;26477.1;2.9792;0.170667
20230112225105578_SVAKOV-R12_snap.fits;0.80571;26538.6;0.755197;0
20230112225205653_SVAKOV-R12_snap.fits;0.864438;26450.7;1.03842;0
20230112225308629_SVAKOV-R12_met.fits;0.80446;26500.5;1.68805;0.170667
20230112225337642_SVAKOV-R12_met.fits;1.17816;26488.8;6.762;0.341333
20230112225341056_SVAKOV-R12_met.fits;0.766623;26519.5;3.44155;0.341333
20230112225357269_SVAKOV-R12_met.fits;0.846406;26521;1.80531;0.341333
20230112225305728_SVAKOV-R12_snap.fits;0.733293;26500.5;0.61176;0
20230112225405802_SVAKOV-R12_snap.fits;0.910982;26474.1;0.876298;0
20230112225520554_SVAKOV-R12_met.fits;0.68968;26544.4;1.75133;0.170667
20230112225540010_SVAKOV-R12_met.fits;0.8376;26516.6;3.64153;0.170667
20230112225505877_SVAKOV-R12_snap.fits;0.810576;26522.5;0.76472;0
20230112225642133_SVAKOV-R12_met.fits;0.96305;26487.3;2.6626;0.170667
20230112225605952_SVAKOV-R12_snap.fits;0.860716;26519.5;0.698474;0
20230112225802346_SVAKOV-R12_met.fits;0.795365;26493.2;2.62383;0.512
20230112225706026_SVAKOV-R12_snap.fits;0.748107;26458;0.870993;0
20230112225806101_SVAKOV-R12_snap.fits;0.84784;26529.8;0.845662;0
20230112225906176_SVAKOV-R12_snap.fits;0.659821;26478.5;0.753842;0
