# file name; noise; peak f.; mag.; duration
20230112195958784_SVAKOV-R12_met.fits;0.841547;26510.7;2.42461;0.170667
20230112200052885_SVAKOV-R12_snap.fits;0.848771;26452.1;0.601074;0
20230112200211221_SVAKOV-R12_met.fits;0.652475;26507.8;5.09383;0.341333
20230112200152960_SVAKOV-R12_snap.fits;0.717599;26466.8;0.634537;0
20230112200253034_SVAKOV-R12_snap.fits;0.734887;26515.1;0.775429;0
20230112200403349_SVAKOV-R12_met.fits;0.716268;26512.2;1.80547;0.341333
20230112200353109_SVAKOV-R12_snap.fits;0.807974;26463.9;0.773003;0
20230112200453184_SVAKOV-R12_snap.fits;0.868198;26468.3;0.77894;0
20230112200553258_SVAKOV-R12_snap.fits;0.919938;26518.1;0.844716;0
20230112200720640_SVAKOV-R12_met.fits;0.744233;26529.8;1.69498;0.170667
20230112200726613_SVAKOV-R12_met.fits;0.862776;26504.9;2.40903;0.512
20230112200653333_SVAKOV-R12_snap.fits;0.609876;26462.4;0.692603;0
20230112200753408_SVAKOV-R12_snap.fits;1.07264;26513.7;0.854184;0
20230112200853482_SVAKOV-R12_snap.fits;0.958466;26532.7;1.7056;0
20230112201011989_SVAKOV-R12_met.fits;0.729179;26496.1;1.60738;0.341333
20230112200953557_SVAKOV-R12_snap.fits;0.834775;26482.9;0.538232;0
20230112201053632_SVAKOV-R12_snap.fits;0.778094;26477.1;0.698232;0
20230112201153706_SVAKOV-R12_snap.fits;0.72999;26534.2;0.76498;0
20230112201253781_SVAKOV-R12_snap.fits;0.79029;26513.7;0.629256;0
20230112201353856_SVAKOV-R12_snap.fits;0.70661;26516.6;0.767389;0
20230112201453930_SVAKOV-R12_snap.fits;0.677323;26543;0.679544;0
20230112201554005_SVAKOV-R12_snap.fits;0.657392;26506.3;0.717348;0
20230112201654080_SVAKOV-R12_snap.fits;0.656366;26525.4;0.730626;0
20230112201802688_SVAKOV-R12_met.fits;0.800523;26480;2.22588;0.341333
20230112201754154_SVAKOV-R12_snap.fits;0.777532;26469.7;0.6073;0
20230112201854229_SVAKOV-R12_snap.fits;0.711366;26521;0.463552;0
20230112201954304_SVAKOV-R12_snap.fits;0.757959;26518.1;0.689837;0
20230112202054378_SVAKOV-R12_snap.fits;0.790666;26475.6;0.891034;0
20230112202159232_SVAKOV-R12_met.fits;0.703964;26500.5;4.12593;0.170667
20230112202215616_SVAKOV-R12_met.fits;0.77781;26493.2;2.39372;0.170667
20230112202240533_SVAKOV-R12_met.fits;0.727523;26493.2;1.87011;0.341333
20230112202245653_SVAKOV-R12_met.fits;0.643726;26515.1;1.55823;0.170667
20230112202154453_SVAKOV-R12_snap.fits;0.79168;26480;0.607787;0
20230112202254528_SVAKOV-R12_snap.fits;0.860975;26450.7;0.699518;0
20230112202354602_SVAKOV-R12_snap.fits;0.970242;26506.3;1.06746;0
20230112202457408_SVAKOV-R12_met.fits;0.724238;26528.3;1.64406;0.170667
20230112202511061_SVAKOV-R12_met.fits;0.899264;26506.3;10.073;0.341333
20230112202454677_SVAKOV-R12_snap.fits;0.797638;26485.8;0.825096;0
20230112202554752_SVAKOV-R12_snap.fits;1.59897;26460.9;1.39974;0
20230112202716330_SVAKOV-R12_met.fits;0.801258;26482.9;6.95205;0.341333
20230112202722133_SVAKOV-R12_met.fits;0.784442;26496.1;2.81263;0.170667
20230112202727424_SVAKOV-R12_met.fits;0.798223;26487.3;4.406;0.341333
20230112202731008_SVAKOV-R12_met.fits;0.734239;26490.2;2.11113;0.170667
20230112202654826_SVAKOV-R12_snap.fits;0.748771;26534.2;0.634168;0
20230112202754901_SVAKOV-R12_snap.fits;0.82863;26456.5;0.98959;0
20230112202918528_SVAKOV-R12_met.fits;0.757139;26515.1;2.68293;0.170667
20230112202854976_SVAKOV-R12_snap.fits;0.764677;26449.2;0.786672;0
20230112202951466_SVAKOV-R12_met.fits;0.875262;26504.9;2.43847;0.512
20230112203019285_SVAKOV-R12_met.fits;0.677579;26510.7;2.92029;0.341333
20230112202955050_SVAKOV-R12_snap.fits;0.710242;26547.4;0.653573;0
20230112203052736_SVAKOV-R12_met.fits;0.702888;26504.9;1.6189;0.170667
20230112203121749_SVAKOV-R12_met.fits;0.640155;26513.7;1.80493;0.170667
20230112203055125_SVAKOV-R12_snap.fits;0.6684;26491.7;0.657318;0
20230112203221312_SVAKOV-R12_met.fits;0.786541;26521;1.83972;0.170667
20230112203155200_SVAKOV-R12_snap.fits;0.71365;26487.3;0.659219;0
20230112203255274_SVAKOV-R12_snap.fits;0.796653;26469.7;0.710898;0
20230112203355349_SVAKOV-R12_snap.fits;0.893764;26532.7;0.497082;0
20230112203455424_SVAKOV-R12_snap.fits;0.779958;26534.2;0.667916;0
20230112203604373_SVAKOV-R12_met.fits;0.702377;26484.4;1.72034;0.170667
20230112203555498_SVAKOV-R12_snap.fits;0.758445;26458;0.589766;0
20230112203702058_SVAKOV-R12_met.fits;0.663902;26515.1;2.09871;0.170667
20230112203655573_SVAKOV-R12_snap.fits;0.809937;26510.7;0.5319;0
20230112203825514_SVAKOV-R12_met.fits;0.935291;26494.6;2.39642;0.170667
20230112203755648_SVAKOV-R12_snap.fits;0.717393;26462.4;0.732449;0
20230112203927125_SVAKOV-R12_met.fits;0.750158;26455.1;1.78109;0.341333
20230112203855722_SVAKOV-R12_snap.fits;0.719248;26468.3;0.820501;0
20230112204016618_SVAKOV-R12_met.fits;0.729443;26525.4;3.51539;0.341333
20230112203955797_SVAKOV-R12_snap.fits;0.758886;26519.5;0.588633;0
20230112204110549_SVAKOV-R12_met.fits;0.973405;26534.2;6.29593;0.341333
20230112204113109_SVAKOV-R12_met.fits;0.782695;26488.8;1.68525;0.170667
20230112204055872_SVAKOV-R12_snap.fits;0.776468;26521;0.661308;0
20230112204155946_SVAKOV-R12_snap.fits;0.768628;26471.2;0.587237;0
20230112204306261_SVAKOV-R12_met.fits;0.744041;26529.8;1.9409;0.170667
20230112204339200_SVAKOV-R12_met.fits;0.659917;26518.1;3.94785;0.170667
20230112204256021_SVAKOV-R12_snap.fits;0.779935;26547.4;0.604834;0
20230112204357290_SVAKOV-R12_met.fits;0.749382;26516.6;8.73764;0.341333
20230112204356096_SVAKOV-R12_snap.fits;0.797543;26543;0.725165;0
20230112204458389_SVAKOV-R12_met.fits;0.850243;26540;1.72633;0.512
20230112204513408_SVAKOV-R12_met.fits;0.851408;26497.6;1.81542;0.512
20230112204456170_SVAKOV-R12_snap.fits;0.678116;26543;0.948374;0
20230112204643178_SVAKOV-R12_met.fits;1.03285;26496.1;4.66365;0.853333
20230112204556245_SVAKOV-R12_snap.fits;0.875879;26475.6;1.00496;0
20230112204739498_SVAKOV-R12_met.fits;0.845922;26488.8;3.66067;0.341333
20230112204656320_SVAKOV-R12_snap.fits;0.818358;26502;0.628086;0
20230112204825237_SVAKOV-R12_met.fits;0.776809;26497.6;4.90563;0.341333
20230112204756394_SVAKOV-R12_snap.fits;0.859925;26477.1;1.18802;0
20230112204941184_SVAKOV-R12_met.fits;0.775138;26518.1;2.48208;0.170667
20230112204944085_SVAKOV-R12_met.fits;0.828492;26547.4;2.60736;0.682667
20230112204856469_SVAKOV-R12_snap.fits;1.11859;26465.3;0.751517;0
20230112204956544_SVAKOV-R12_snap.fits;0.882846;26529.8;0.823981;0
20230112205056618_SVAKOV-R12_snap.fits;0.776621;26523.9;0.45252;0
20230112205230826_SVAKOV-R12_met.fits;0.922122;26528.3;2.53744;0.170667
20230112205156693_SVAKOV-R12_snap.fits;0.693486;26515.1;0.714564;0
20230112205301205_SVAKOV-R12_met.fits;0.725025;26496.1;4.61111;0.341333
20230112205256768_SVAKOV-R12_snap.fits;0.790258;26480;0.862946;0
20230112205356160_SVAKOV-R12_met.fits;0.603974;26518.1;5.68177;0.512
20230112205356842_SVAKOV-R12_snap.fits;0.791197;26475.6;0.647785;0
20230112205506304_SVAKOV-R12_met.fits;0.66337;26518.1;1.56514;0.170667
20230112205541632_SVAKOV-R12_met.fits;0.830005;26516.6;1.6634;0.170667
20230112205456917_SVAKOV-R12_snap.fits;0.768748;26503.4;0.619124;0
20230112205628906_SVAKOV-R12_met.fits;0.848224;26537.1;9.75996;0.853333
20230112205556992_SVAKOV-R12_snap.fits;0.942596;26545.9;0.752463;0
20230112205659456_SVAKOV-R12_met.fits;0.816233;26529.8;2.3473;0.170667
20230112205709354_SVAKOV-R12_met.fits;0.705727;26475.6;1.44282;0.512
20230112205733760_SVAKOV-R12_met.fits;0.822145;26543;2.37176;0.170667
20230112205657066_SVAKOV-R12_snap.fits;0.970354;26465.3;0.782439;0
20230112205808576_SVAKOV-R12_met.fits;0.874392;26518.1;2.86065;0.341333
20230112205757141_SVAKOV-R12_snap.fits;0.753107;26521;0.760995;0
20230112205857216_SVAKOV-R12_snap.fits;0.778599;26506.3;0.476002;0
20230112205957290_SVAKOV-R12_snap.fits;0.718684;26481.4;0.666377;0
