# file name; noise; peak f.; mag.; duration
20230112140039146_SVAKOV-R12_met.fits;0.538681;26493.2;1.47295;0.170667
20230112140026005_SVAKOV-R12_snap.fits;0.776037;26526.9;0.673828;0
20230112140128298_SVAKOV-R12_met.fits;0.968104;26487.3;2.04691;0.170667
20230112140203797_SVAKOV-R12_met.fits;1.03054;26500.5;5.26141;0.512
20230112140126080_SVAKOV-R12_snap.fits;0.808358;26545.9;0.712755;0
20230112140233664_SVAKOV-R12_met.fits;0.915853;26516.6;2.31646;0.170667
20230112140226154_SVAKOV-R12_snap.fits;0.667301;26510.7;2.89188;0
20230112140324522_SVAKOV-R12_met.fits;0.667301;26509.3;3.06862;0.341333
20230112140326229_SVAKOV-R12_snap.fits;0.809467;26503.4;0.711229;0
20230112140520234_SVAKOV-R12_met.fits;0.654076;26500.5;2.06785;0.170667
20230112140426304_SVAKOV-R12_snap.fits;0.863243;26478.5;0.746946;0
20230112140603242_SVAKOV-R12_met.fits;0.857276;26499;2.3314;0.341333
20230112140526378_SVAKOV-R12_snap.fits;0.898977;26488.8;0.745731;0
20230112140659904_SVAKOV-R12_met.fits;1.6471;26500.5;18.9807;0.512
20230112140626453_SVAKOV-R12_snap.fits;0.73063;26450.7;0.76714;0
20230112140802368_SVAKOV-R12_met.fits;0.755427;26500.5;1.60615;0.170667
20230112140726528_SVAKOV-R12_snap.fits;1.27294;26516.6;0.865787;0
20230112140826432_SVAKOV-R12_met.fits;0.759494;26494.6;1.52138;0.170667
20230112140919338_SVAKOV-R12_met.fits;0.796336;26523.9;1.67826;1.87733
20230112140826602_SVAKOV-R12_snap.fits;0.865875;26458;0.810903;0
20230112140926677_SVAKOV-R12_snap.fits;0.720679;26537.1;0.778637;0
20230112141026752_SVAKOV-R12_snap.fits;0.738624;26469.7;0.764722;0
20230112141123754_SVAKOV-R12_met.fits;0.88742;26504.9;2.08605;0.170667
20230112141126485_SVAKOV-R12_met.fits;0.70744;26484.4;1.69573;0.170667
20230112141152938_SVAKOV-R12_met.fits;0.720611;26502;1.44723;0.170667
20230112141126826_SVAKOV-R12_snap.fits;0.718872;26487.3;0.678947;0
20230112141246528_SVAKOV-R12_met.fits;0.888232;26504.9;20.6824;0.682667
20230112141226901_SVAKOV-R12_snap.fits;0.799521;26523.9;0.615751;0
20230112141358378_SVAKOV-R12_met.fits;0.824274;26485.8;2.36157;0.170667
20230112141326976_SVAKOV-R12_snap.fits;0.84269;26522.5;0.899614;0
20230112141455893_SVAKOV-R12_met.fits;0.694371;26502;1.54057;0.853333
20230112141427050_SVAKOV-R12_snap.fits;0.82441;26452.1;0.624893;0
20230112141527125_SVAKOV-R12_snap.fits;0.74048;26504.9;0.552588;0
20230112141720277_SVAKOV-R12_met.fits;0.811859;26471.2;1.75652;0.170667
20230112141627200_SVAKOV-R12_snap.fits;0.729396;26513.7;0.633571;0
20230112141815914_SVAKOV-R12_met.fits;0.767086;26494.6;1.69635;0.170667
20230112141727274_SVAKOV-R12_snap.fits;0.787322;26459.5;0.656111;0
20230112141900970_SVAKOV-R12_met.fits;0.877126;26497.6;3.9141;0.341333
20230112141827349_SVAKOV-R12_snap.fits;0.810188;26529.8;0.680126;0
20230112141927424_SVAKOV-R12_snap.fits;0.975156;26481.4;0.701989;0
20230112142034837_SVAKOV-R12_met.fits;1.09383;26500.5;2.63878;0.341333
20230112142027498_SVAKOV-R12_snap.fits;0.850966;26540;0.631723;0
20230112142127573_SVAKOV-R12_snap.fits;1.30881;26522.5;1.17062;0
20230112142233450_SVAKOV-R12_met.fits;0.645334;26504.9;11.5923;0.512
20230112142227648_SVAKOV-R12_snap.fits;0.703472;26513.7;0.686108;0
20230112142327722_SVAKOV-R12_snap.fits;0.928348;26510.7;0.754879;0
20230112142427797_SVAKOV-R12_snap.fits;0.944762;26516.6;0.667275;0
20230112142537941_SVAKOV-R12_met.fits;0.880767;26500.5;2.02999;0.170667
20230112142527872_SVAKOV-R12_snap.fits;0.931188;26540;0.846218;0
20230112142653717_SVAKOV-R12_met.fits;1.02095;26491.7;5.59485;0.341333
20230112142627946_SVAKOV-R12_snap.fits;0.797948;26459.5;0.701431;0
20230112142728021_SVAKOV-R12_snap.fits;0.757451;26482.9;0.586463;0
20230112142832874_SVAKOV-R12_met.fits;0.911559;26466.8;2.58426;1.19467
20230112142828096_SVAKOV-R12_snap.fits;0.928613;26522.5;0.819888;0
20230112142928512_SVAKOV-R12_met.fits;0.748544;26497.6;1.58887;0.170667
20230112143015104_SVAKOV-R12_met.fits;0.714871;26496.1;1.71134;0.341333
20230112142928170_SVAKOV-R12_snap.fits;0.777184;26453.6;0.81717;0
20230112143120981_SVAKOV-R12_met.fits;0.969162;26500.5;2.24893;0.341333
20230112143028245_SVAKOV-R12_snap.fits;0.913649;26506.3;0.710713;0
20230112143139754_SVAKOV-R12_met.fits;0.729202;26488.8;5.4455;0.853333
20230112143128320_SVAKOV-R12_snap.fits;0.864501;26453.6;0.786338;0
20230112143228394_SVAKOV-R12_snap.fits;0.832818;26529.8;0.946135;0
20230112143413013_SVAKOV-R12_met.fits;0.943924;26496.1;2.91068;0.341333
20230112143328469_SVAKOV-R12_snap.fits;0.808271;26468.3;0.644517;0
20230112143428544_SVAKOV-R12_snap.fits;0.993788;26531.2;0.538717;0
20230112143608725_SVAKOV-R12_met.fits;0.802979;26499;2.9773;0.341333
20230112143528618_SVAKOV-R12_snap.fits;0.833495;26509.3;1.02875;0
20230112143628693_SVAKOV-R12_snap.fits;0.727087;26531.2;0.860788;0
20230112143728768_SVAKOV-R12_snap.fits;0.966914;26509.3;0.896601;0
20230112143828842_SVAKOV-R12_snap.fits;0.821094;26528.3;0.767125;0
20230112143928917_SVAKOV-R12_snap.fits;0.79707;26472.7;0.886515;0
20230112144028992_SVAKOV-R12_snap.fits;0.702307;26471.2;0.703789;0
20230112144151424_SVAKOV-R12_met.fits;0.774314;26500.5;4.44279;0.170667
20230112144129066_SVAKOV-R12_snap.fits;0.781555;26515.1;0.541685;0
20230112144229141_SVAKOV-R12_snap.fits;0.85932;26480;0.90552;0
20230112144334336_SVAKOV-R12_met.fits;0.727766;26503.4;1.62776;0.170667
20230112144346965_SVAKOV-R12_met.fits;0.87555;26497.6;1.8011;0.341333
20230112144329216_SVAKOV-R12_snap.fits;1.05813;26459.5;0.885525;0
20230112144429290_SVAKOV-R12_snap.fits;0.854624;26496.1;0.802894;0
20230112144534656_SVAKOV-R12_met.fits;0.619249;26493.2;1.82423;0.170667
20230112144603669_SVAKOV-R12_met.fits;0.811521;26487.3;3.13594;0.341333
20230112144529365_SVAKOV-R12_snap.fits;1.15427;26547.4;0.88869;0
20230112144642240_SVAKOV-R12_met.fits;0.807002;26496.1;2.60645;0.341333
20230112144629440_SVAKOV-R12_snap.fits;0.923527;26513.7;0.760435;0
20230112144729514_SVAKOV-R12_snap.fits;1.13437;26532.7;1.11779;0
20230112144829589_SVAKOV-R12_snap.fits;0.796284;26500.5;1.78687;0
20230112144927957_SVAKOV-R12_met.fits;0.833462;26497.6;2.61128;0.341333
20230112144939733_SVAKOV-R12_met.fits;0.851964;26503.4;10.5899;0.341333
20230112144944000_SVAKOV-R12_met.fits;0.966092;26494.6;2.1066;0.170667
20230112144929664_SVAKOV-R12_snap.fits;0.865668;26494.6;0.789131;0
20230112145108821_SVAKOV-R12_met.fits;0.823356;26497.6;3.36928;0.341333
20230112145029738_SVAKOV-R12_snap.fits;0.860139;26503.4;1.11537;0
20230112145144832_SVAKOV-R12_met.fits;0.751937;26510.7;1.53111;0.170667
20230112145129813_SVAKOV-R12_snap.fits;0.926654;26537.1;0.77573;0
20230112145229888_SVAKOV-R12_snap.fits;0.96075;26502;0.800036;0
20230112145339861_SVAKOV-R12_met.fits;0.844456;26494.6;1.93845;0.341333
20230112145421674_SVAKOV-R12_met.fits;0.813184;26519.5;1.78307;0.170667
20230112145329962_SVAKOV-R12_snap.fits;0.84837;26452.1;0.781029;0
20230112145434304_SVAKOV-R12_met.fits;1.07098;26493.2;3.8233;0.341333
20230112145430037_SVAKOV-R12_snap.fits;0.769069;26485.8;0.832348;0
20230112145545813_SVAKOV-R12_met.fits;0.979799;26502;2.0849;0.170667
20230112145553664_SVAKOV-R12_met.fits;0.931937;26490.2;4.89656;0.341333
20230112145530112_SVAKOV-R12_snap.fits;0.891158;26504.9;0.587426;0
20230112145630186_SVAKOV-R12_snap.fits;0.757957;26487.3;0.823311;0
20230112145806272_SVAKOV-R12_met.fits;0.70641;26512.2;3.44628;0.170667
20230112145730261_SVAKOV-R12_snap.fits;0.764646;26500.5;0.597355;0
20230112145840405_SVAKOV-R12_met.fits;0.964071;26513.7;2.1874;0.341333
20230112145830336_SVAKOV-R12_snap.fits;0.909279;26528.3;0.887225;0
20230112145930410_SVAKOV-R12_snap.fits;0.883189;26484.4;0.678907;0
