# file name; noise; peak f.; mag.; duration
20230112000012608_SVAKOV-R12_met.fits;0.802053;26506.3;4.53383;0.341333
20230112000036160_SVAKOV-R12_met.fits;0.628872;26496.1;3.76488;0.170667
20230112000042304_SVAKOV-R12_met.fits;0.737019;26504.9;1.90262;0.170667
20230112000023360_SVAKOV-R12_snap.fits;0.628805;26462.4;0.77202;0
20230112000123434_SVAKOV-R12_snap.fits;1.13777;26535.6;0.913977;0
20230112000223509_SVAKOV-R12_snap.fits;1.10128;26488.8;0.802855;0
20230112000323584_SVAKOV-R12_snap.fits;0.773525;26493.2;0.781202;0
20230112000445504_SVAKOV-R12_met.fits;0.815115;26494.6;1.68016;0.170667
20230112000448746_SVAKOV-R12_met.fits;0.774315;26487.3;4.59578;0.341333
20230112000423658_SVAKOV-R12_snap.fits;0.81879;26463.9;0.753905;0
20230112000555136_SVAKOV-R12_met.fits;0.649701;26466.8;1.31295;0.170667
20230112000523733_SVAKOV-R12_snap.fits;0.83088;26455.1;0.724396;0
20230112000622784_SVAKOV-R12_met.fits;0.818254;26475.6;3.6241;0.341333
20230112000633536_SVAKOV-R12_met.fits;0.820565;26504.9;1.80854;0.170667
20230112000623808_SVAKOV-R12_snap.fits;0.946766;26532.7;0.867735;0
20230112000810645_SVAKOV-R12_met.fits;0.805309;26519.5;1.86853;0.512
20230112000723882_SVAKOV-R12_snap.fits;0.792904;26491.7;0.745159;0
20230112000823957_SVAKOV-R12_snap.fits;0.685028;26493.2;0.459929;0
20230112000937002_SVAKOV-R12_met.fits;0.712988;26525.4;1.64683;0.170667
20230112001017109_SVAKOV-R12_met.fits;0.785416;26512.2;2.0619;0.170667
20230112000924032_SVAKOV-R12_snap.fits;0.771772;26507.8;0.710024;0
20230112001024106_SVAKOV-R12_snap.fits;0.689665;26543;0.522241;0
20230112001121450_SVAKOV-R12_met.fits;0.704479;26512.2;1.74777;0.341333
20230112001124181_SVAKOV-R12_snap.fits;0.83097;26449.2;0.631824;0
20230112001252586_SVAKOV-R12_met.fits;0.782474;26487.3;3.80124;0.170667
20230112001224256_SVAKOV-R12_snap.fits;1.31749;26545.9;0.748764;0
20230112001408021_SVAKOV-R12_met.fits;0.712435;26485.8;1.95659;0.170667
20230112001324330_SVAKOV-R12_snap.fits;1.02392;26465.3;0.658129;0
20230112001424405_SVAKOV-R12_snap.fits;0.671235;26512.2;0.713852;0
20230112001548885_SVAKOV-R12_met.fits;0.708799;26484.4;14.1781;0.512
20230112001524480_SVAKOV-R12_snap.fits;1.18903;26485.8;0.807798;0
20230112001708416_SVAKOV-R12_met.fits;0.859633;26490.2;5.63849;0.170667
20230112001624554_SVAKOV-R12_snap.fits;0.662046;26456.5;0.802883;0
20230112001757056_SVAKOV-R12_met.fits;0.760519;26493.2;1.5352;0.170667
20230112001724629_SVAKOV-R12_snap.fits;0.855992;26534.2;1.03381;0
20230112001900885_SVAKOV-R12_met.fits;0.860465;26487.3;2.7167;0.341333
20230112001824704_SVAKOV-R12_snap.fits;0.737115;26510.7;0.454996;0
20230112001924778_SVAKOV-R12_snap.fits;0.852786;26488.8;0.702283;0
20230112002036458_SVAKOV-R12_met.fits;1.20023;26490.2;4.91447;0.512
20230112002043626_SVAKOV-R12_met.fits;0.516737;26512.2;1.1365;0.170667
20230112002024853_SVAKOV-R12_snap.fits;0.785315;26469.7;0.654163;0
20230112002132096_SVAKOV-R12_met.fits;0.759856;26521;5.4573;0.341333
20230112002124928_SVAKOV-R12_snap.fits;0.695891;26477.1;0.77024;0
20230112002313813_SVAKOV-R12_met.fits;0.974805;26503.4;1.99614;0.170667
20230112002225002_SVAKOV-R12_snap.fits;0.766398;26468.3;0.788092;0
20230112002331221_SVAKOV-R12_met.fits;0.799607;26500.5;4.09015;0.170667
20230112002325077_SVAKOV-R12_snap.fits;0.730069;26532.7;0.768875;0
20230112002507989_SVAKOV-R12_met.fits;0.792572;26487.3;1.80434;0.170667
20230112002425152_SVAKOV-R12_snap.fits;0.807172;26459.5;0.786487;0
20230112002609088_SVAKOV-R12_met.fits;0.748569;26455.1;11.7567;0.341333
20230112002616938_SVAKOV-R12_met.fits;1.02489;26516.6;5.1701;1.19467
20230112002525226_SVAKOV-R12_snap.fits;0.623513;26526.9;0.551529;0
20230112002659434_SVAKOV-R12_met.fits;0.944395;26507.8;4.6536;0.170667
20230112002705408_SVAKOV-R12_met.fits;0.707651;26522.5;3.36863;0.170667
20230112002714282_SVAKOV-R12_met.fits;0.695472;26512.2;1.68124;0.170667
20230112002625301_SVAKOV-R12_snap.fits;0.778139;26507.8;0.748281;0
20230112002725376_SVAKOV-R12_snap.fits;1.05061;26475.6;0.572192;0
20230112002825450_SVAKOV-R12_met.fits;0.740268;26506.3;3.44525;0.341333
20230112002849514_SVAKOV-R12_met.fits;0.765659;26507.8;2.52716;0.341333
20230112002907434_SVAKOV-R12_met.fits;0.785834;26500.5;2.67612;0.170667
20230112002825450_SVAKOV-R12_snap.fits;0.928056;26466.8;0.971292;0
20230112002925525_SVAKOV-R12_snap.fits;1.32357;26510.7;1.22112;0
20230112003033280_SVAKOV-R12_met.fits;0.649598;26496.1;2.31097;0.853333
20230112003025600_SVAKOV-R12_snap.fits;0.796733;26491.7;0.763774;0
20230112003149909_SVAKOV-R12_met.fits;1.10337;26496.1;8.52086;0.341333
20230112003125674_SVAKOV-R12_snap.fits;0.785133;26475.6;0.743214;0
20230112003232746_SVAKOV-R12_met.fits;0.767743;26480;2.11347;0.170667
20230112003255445_SVAKOV-R12_met.fits;0.693115;26540;1.95386;0.170667
20230112003225749_SVAKOV-R12_snap.fits;0.691562;26547.4;0.656954;0
20230112003339306_SVAKOV-R12_met.fits;0.942726;26500.5;2.69457;0.341333
20230112003325824_SVAKOV-R12_snap.fits;0.76082;26475.6;0.746909;0
20230112003513344_SVAKOV-R12_met.fits;0.719961;26475.6;4.87613;0.682667
20230112003425898_SVAKOV-R12_snap.fits;0.765689;26528.3;0.698665;0
20230112003531605_SVAKOV-R12_met.fits;0.660985;26485.8;1.87751;0.170667
20230112003536213_SVAKOV-R12_met.fits;0.853571;26512.2;6.3488;0.170667
20230112003525973_SVAKOV-R12_snap.fits;0.674825;26509.3;0.576277;0
20230112003627584_SVAKOV-R12_met.fits;1.05716;26502;2.36208;1.87733
20230112003626048_SVAKOV-R12_snap.fits;0.832645;26484.4;0.706288;0
20230112003726122_SVAKOV-R12_snap.fits;0.647973;26450.7;0.586273;0
20230112003858794_SVAKOV-R12_met.fits;0.709639;26504.9;1.72099;0.170667
20230112003903061_SVAKOV-R12_met.fits;0.674013;26504.9;1.99466;0.170667
20230112003826197_SVAKOV-R12_snap.fits;0.75584;26500.5;0.77467;0
20230112003926272_SVAKOV-R12_snap.fits;0.824049;26474.1;0.573514;0
20230112004111061_SVAKOV-R12_met.fits;0.758064;26497.6;6.97217;0.512
20230112004026346_SVAKOV-R12_snap.fits;0.786025;26528.3;0.6362;0
20230112004126933_SVAKOV-R12_met.fits;0.666841;26475.6;1.3594;0.512
20230112004216768_SVAKOV-R12_met.fits;0.673169;26504.9;1.7179;0.170667
20230112004126421_SVAKOV-R12_snap.fits;1.00168;26537.1;0.698603;0
20230112004226496_SVAKOV-R12_snap.fits;0.668779;26515.1;0.719248;0
20230112004400874_SVAKOV-R12_met.fits;0.739989;26497.6;3.36747;0.170667
20230112004416746_SVAKOV-R12_met.fits;0.811727;26502;2.50213;0.341333
20230112004326570_SVAKOV-R12_snap.fits;0.658533;26475.6;0.654318;0
20230112004455658_SVAKOV-R12_met.fits;0.674401;26510.7;1.70022;0.170667
20230112004426645_SVAKOV-R12_snap.fits;0.902051;26529.8;0.626962;0
20230112004526720_SVAKOV-R12_snap.fits;0.715053;26538.6;0.880552;0
20230112004626794_SVAKOV-R12_snap.fits;0.763651;26509.3;0.895731;0
20230112004726698_SVAKOV-R12_met.fits;0.808487;26475.6;2.44401;0.170667
20230112004726869_SVAKOV-R12_snap.fits;0.644229;26466.8;0.796682;0
20230112004832746_SVAKOV-R12_met.fits;0.760738;26497.6;1.59955;0.170667
20230112004842816_SVAKOV-R12_met.fits;0.795515;26496.1;1.63477;0.170667
20230112004912170_SVAKOV-R12_met.fits;0.658759;26502;2.05202;0.512
20230112004826944_SVAKOV-R12_snap.fits;0.644324;26540;0.570447;0
20230112004933162_SVAKOV-R12_met.fits;0.834054;26518.1;4.35901;0.341333
20230112004939989_SVAKOV-R12_met.fits;0.998025;26482.9;4.1802;0.341333
20230112004927018_SVAKOV-R12_snap.fits;0.854672;26468.3;0.699726;0
20230112005059690_SVAKOV-R12_met.fits;0.809482;26547.4;1.74599;0.170667
20230112005027093_SVAKOV-R12_snap.fits;0.750288;26512.2;0.688318;0
20230112005127168_SVAKOV-R12_snap.fits;0.745357;26468.3;0.67346;0
20230112005308373_SVAKOV-R12_met.fits;0.734889;26499;1.99713;0.341333
20230112005227242_SVAKOV-R12_snap.fits;0.715914;26494.6;0.636375;0
20230112005357354_SVAKOV-R12_met.fits;0.826618;26500.5;2.8441;0.170667
20230112005327317_SVAKOV-R12_snap.fits;0.650824;26477.1;0.738677;0
20230112005427392_SVAKOV-R12_snap.fits;0.694454;26540;0.77531;0
20230112005559552_SVAKOV-R12_met.fits;0.64027;26491.7;7.55021;0.341333
20230112005527466_SVAKOV-R12_snap.fits;0.788812;26450.7;0.593404;0
20230112005636416_SVAKOV-R12_met.fits;0.772354;26502;13.1775;0.341333
20230112005627541_SVAKOV-R12_snap.fits;0.862807;26482.9;0.711749;0
20230112005727616_SVAKOV-R12_snap.fits;1.07154;26474.1;0.993472;0
20230112005835200_SVAKOV-R12_met.fits;0.741483;26510.7;2.13876;0.170667
20230112005827690_SVAKOV-R12_snap.fits;0.839775;26535.6;0.711607;0
20230112005927765_SVAKOV-R12_snap.fits;0.78653;26529.8;0.779581;0
