# file name; noise; peak f.; mag.; duration
20230112120053738_SVAKOV-R12_met.fits;0.87402;26474.1;2.02251;0.170667
20230112120017045_SVAKOV-R12_snap.fits;0.885414;26541.5;0.851471;0
20230112120209685_SVAKOV-R12_met.fits;0.661327;26452.1;1.34806;0.170667
20230112120117120_SVAKOV-R12_snap.fits;0.888148;26512.2;0.913278;0
20230112120254229_SVAKOV-R12_met.fits;0.780293;26491.7;2.38037;0.170667
20230112120259861_SVAKOV-R12_met.fits;0.795411;26488.8;2.06603;0.170667
20230112120217194_SVAKOV-R12_snap.fits;1.5114;26547.4;1.20683;0
20230112120325802_SVAKOV-R12_met.fits;0.909994;26499;1.89069;0.341333
20230112120329386_SVAKOV-R12_met.fits;0.742955;26509.3;1.48632;0.170667
20230112120413589_SVAKOV-R12_met.fits;0.701846;26496.1;1.56444;0.170667
20230112120317269_SVAKOV-R12_snap.fits;0.825562;26468.3;0.673265;0
20230112120417344_SVAKOV-R12_snap.fits;0.772358;26478.5;0.806244;0
20230112120517418_SVAKOV-R12_snap.fits;0.841339;26515.1;0.924122;0
20230112120631146_SVAKOV-R12_met.fits;0.770358;26488.8;1.55568;0.170667
20230112120617493_SVAKOV-R12_snap.fits;0.743946;26540;0.813575;0
20230112120723370_SVAKOV-R12_met.fits;0.910347;26518.1;1.85798;0.341333
20230112120731221_SVAKOV-R12_met.fits;0.793265;26510.7;7.14826;1.36533
20230112120717568_SVAKOV-R12_snap.fits;0.884889;26522.5;0.658396;0
20230112120817642_SVAKOV-R12_snap.fits;0.79973;26507.8;0.76488;0
20230112120934613_SVAKOV-R12_met.fits;0.796203;26485.8;2.61782;0.170667
20230112121013354_SVAKOV-R12_met.fits;0.915492;26494.6;2.06765;0.170667
20230112120917717_SVAKOV-R12_snap.fits;0.873208;26506.3;0.692193;0
20230112121025130_SVAKOV-R12_met.fits;0.782751;26499;3.73889;0.341333
20230112121107285_SVAKOV-R12_met.fits;0.708023;26502;1.83948;0.853333
20230112121017792_SVAKOV-R12_snap.fits;0.738212;26487.3;0.70216;0
20230112121129301_SVAKOV-R12_met.fits;0.686642;26463.9;1.42972;0.170667
20230112121210090_SVAKOV-R12_met.fits;0.901148;26471.2;3.03327;0.170667
20230112121117866_SVAKOV-R12_snap.fits;1.19675;26513.7;1.15196;0
20230112121217941_SVAKOV-R12_snap.fits;1.0608;26537.1;0.802133;0
20230112121342080_SVAKOV-R12_met.fits;1.99527;26499;10.8568;0.512
20230112121318016_SVAKOV-R12_snap.fits;0.789081;26522.5;0.551713;0
20230112121457344_SVAKOV-R12_met.fits;0.737572;26519.5;1.93107;0.170667
20230112121511338_SVAKOV-R12_met.fits;0.825467;26487.3;4.49605;3.24267
20230112121418090_SVAKOV-R12_snap.fits;0.85686;26521;0.666453;0
20230112121538645_SVAKOV-R12_met.fits;0.771833;26469.7;1.72446;0.170667
20230112121604074_SVAKOV-R12_met.fits;0.818241;26485.8;1.66547;0.170667
20230112121518165_SVAKOV-R12_snap.fits;0.849792;26499;0.643685;0
20230112121620117_SVAKOV-R12_met.fits;0.714555;26510.7;1.7103;0.341333
20230112121618240_SVAKOV-R12_snap.fits;0.841099;26541.5;0.811279;0
20230112121809002_SVAKOV-R12_met.fits;0.811798;26493.2;2.00121;0.512
20230112121718314_SVAKOV-R12_snap.fits;0.735804;26543;0.970204;0
20230112121846720_SVAKOV-R12_met.fits;1.06528;26490.2;2.76968;0.170667
20230112121910442_SVAKOV-R12_met.fits;0.968906;26449.2;10.7649;0.341333
20230112121818389_SVAKOV-R12_snap.fits;0.889494;26452.1;0.761983;0
20230112121918464_SVAKOV-R12_snap.fits;0.763978;26491.7;0.829343;0
20230112122032192_SVAKOV-R12_met.fits;0.73885;26494.6;2.21372;0.170667
20230112122040042_SVAKOV-R12_met.fits;0.747488;26509.3;1.8044;0.170667
20230112122018538_SVAKOV-R12_snap.fits;0.706264;26459.5;0.750987;0
20230112122118613_SVAKOV-R12_snap.fits;0.900228;26452.1;0.625408;0
20230112122218688_SVAKOV-R12_snap.fits;0.798949;26503.4;1.02894;0
20230112122325930_SVAKOV-R12_met.fits;1.99154;26510.7;5.2039;0.170667
20230112122339242_SVAKOV-R12_met.fits;0.820046;26518.1;2.30043;0.170667
20230112122405013_SVAKOV-R12_met.fits;0.980569;26509.3;2.88202;0.170667
20230112122413546_SVAKOV-R12_met.fits;0.827618;26477.1;2.1935;0.170667
20230112122318762_SVAKOV-R12_snap.fits;1.0363;26474.1;0.769792;0
20230112122449216_SVAKOV-R12_met.fits;0.965825;26487.3;1.97131;0.170667
20230112122458261_SVAKOV-R12_met.fits;0.929653;26496.1;2.56283;0.170667
20230112122418837_SVAKOV-R12_snap.fits;1.01279;26496.1;0.757413;0
20230112122532736_SVAKOV-R12_met.fits;1.29075;26502;2.68116;0.170667
20230112122518912_SVAKOV-R12_snap.fits;0.857798;26547.4;0.760457;0
20230112122713088_SVAKOV-R12_met.fits;0.818019;26472.7;1.84024;0.170667
20230112122618986_SVAKOV-R12_snap.fits;1.64129;26485.8;1.36817;0
20230112122814357_SVAKOV-R12_met.fits;0.911026;26507.8;1.91627;0.170667
20230112122719061_SVAKOV-R12_snap.fits;0.883103;26518.1;0.797578;0
20230112122816746_SVAKOV-R12_met.fits;0.83902;26496.1;1.94034;0.170667
20230112122841322_SVAKOV-R12_met.fits;0.756488;26493.2;1.71575;0.170667
20230112122819136_SVAKOV-R12_snap.fits;0.830383;26499;0.750557;0
20230112122952832_SVAKOV-R12_met.fits;0.845865;26497.6;3.52179;0.341333
20230112122919210_SVAKOV-R12_snap.fits;0.998296;26507.8;0.604837;0
20230112123039082_SVAKOV-R12_met.fits;0.821801;26512.2;3.7819;0.341333
20230112123042154_SVAKOV-R12_met.fits;0.770261;26504.9;5.60449;0.341333
20230112123044373_SVAKOV-R12_met.fits;0.788402;26522.5;7.36772;0.341333
20230112123019285_SVAKOV-R12_snap.fits;0.73117;26513.7;0.839056;0
20230112123146666_SVAKOV-R12_met.fits;0.801473;26500.5;1.71802;0.170667
20230112123205781_SVAKOV-R12_met.fits;0.868444;26503.4;2.36511;0.170667
20230112123214656_SVAKOV-R12_met.fits;1.60047;26531.2;7.68154;0.341333
20230112123119360_SVAKOV-R12_snap.fits;0.812918;26475.6;0.809671;0
20230112123219434_SVAKOV-R12_snap.fits;0.799937;26462.4;0.598269;0
20230112123321216_SVAKOV-R12_met.fits;0.912094;26496.1;1.94891;0.170667
20230112123332992_SVAKOV-R12_met.fits;0.741268;26485.8;1.992;0.341333
20230112123336064_SVAKOV-R12_met.fits;0.839498;26484.4;2.95835;0.170667
20230112123319509_SVAKOV-R12_snap.fits;0.736556;26456.5;0.737947;0
20230112123419072_SVAKOV-R12_met.fits;0.872884;26481.4;2.44172;0.341333
20230112123419584_SVAKOV-R12_snap.fits;0.683747;26484.4;0.784519;0
20230112123539626_SVAKOV-R12_met.fits;0.692661;26480;1.83428;1.536
20230112123519658_SVAKOV-R12_snap.fits;0.737789;26529.8;0.588796;0
20230112123621781_SVAKOV-R12_met.fits;0.758764;26484.4;1.67753;0.170667
20230112123619733_SVAKOV-R12_snap.fits;0.70939;26541.5;0.727359;0
20230112123723904_SVAKOV-R12_met.fits;0.763965;26460.9;4.7098;0.341333
20230112123719808_SVAKOV-R12_snap.fits;0.919992;26535.6;0.722764;0
20230112123858794_SVAKOV-R12_met.fits;0.788029;26500.5;1.61297;0.170667
20230112123819882_SVAKOV-R12_snap.fits;1.2272;26481.4;1.07869;0
20230112123919957_SVAKOV-R12_snap.fits;1.558;26507.8;1.5463;0
20230112124041194_SVAKOV-R12_met.fits;0.776972;26481.4;2.20797;0.170667
20230112124050240_SVAKOV-R12_met.fits;0.725724;26487.3;1.83219;0.170667
20230112124020032_SVAKOV-R12_snap.fits;0.741346;26532.7;0.756719;0
20230112124211989_SVAKOV-R12_met.fits;0.750394;26480;5.07383;0.341333
20230112124120106_SVAKOV-R12_snap.fits;0.763254;26503.4;0.622108;0
20230112124251925_SVAKOV-R12_met.fits;0.704611;26481.4;1.42883;0.170667
20230112124220181_SVAKOV-R12_snap.fits;0.78052;26480;0.981203;0
20230112124318378_SVAKOV-R12_met.fits;0.889725;26480;9.59598;0.341333
20230112124409237_SVAKOV-R12_met.fits;0.695667;26509.3;1.61172;0.170667
20230112124320256_SVAKOV-R12_snap.fits;0.950757;26509.3;0.697347;0
20230112124420330_SVAKOV-R12_snap.fits;0.806581;26500.5;0.667892;0
20230112124529792_SVAKOV-R12_met.fits;1.41027;26519.5;3.02507;0.170667
20230112124545664_SVAKOV-R12_met.fits;0.791992;26515.1;4.29121;0.341333
20230112124520405_SVAKOV-R12_snap.fits;0.717206;26523.9;0.701851;0
20230112124621504_SVAKOV-R12_met.fits;0.680438;26472.7;1.81191;0.170667
20230112124708608_SVAKOV-R12_met.fits;0.820687;26493.2;1.73005;0.170667
20230112124620480_SVAKOV-R12_snap.fits;0.851056;26494.6;1.07685;0
20230112124736256_SVAKOV-R12_met.fits;0.689054;26491.7;2.58484;0.170667
20230112124739328_SVAKOV-R12_met.fits;0.785456;26496.1;1.96289;0.341333
20230112124720554_SVAKOV-R12_snap.fits;0.809993;26455.1;0.744963;0
20230112124837866_SVAKOV-R12_met.fits;1.88585;26496.1;4.77231;0.512
20230112124905514_SVAKOV-R12_met.fits;0.823689;26480;1.70193;0.170667
20230112124820629_SVAKOV-R12_snap.fits;0.812625;26545.9;0.762139;0
20230112125007808_SVAKOV-R12_met.fits;0.85528;26500.5;3.96718;0.341333
20230112124920704_SVAKOV-R12_snap.fits;0.832486;26455.1;0.502;0
20230112125024704_SVAKOV-R12_met.fits;0.991933;26485.8;4.44771;0.341333
20230112125041258_SVAKOV-R12_met.fits;0.752653;26496.1;2.88661;0.341333
20230112125046890_SVAKOV-R12_met.fits;0.785393;26504.9;2.58407;0.170667
20230112125020778_SVAKOV-R12_snap.fits;1.61787;26453.6;0.712557;0
20230112125120853_SVAKOV-R12_snap.fits;0.860762;26469.7;0.781428;0
20230112125250624_SVAKOV-R12_met.fits;0.783062;26482.9;10.7595;0.341333
20230112125314858_SVAKOV-R12_met.fits;0.665444;26504.9;2.15994;0.341333
20230112125220928_SVAKOV-R12_snap.fits;0.996189;26538.6;1.11797;0
20230112125321002_SVAKOV-R12_snap.fits;0.895959;26528.3;6.67572;0
20230112125419541_SVAKOV-R12_met.fits;1.07516;26526.9;6.67572;0.341333
20230112125444970_SVAKOV-R12_met.fits;0.634867;26487.3;1.58853;0.170667
20230112125457429_SVAKOV-R12_met.fits;0.819682;26504.9;1.65364;0.170667
20230112125421077_SVAKOV-R12_snap.fits;0.868666;26487.3;0.893089;0
20230112125532928_SVAKOV-R12_met.fits;0.735207;26506.3;1.60933;0.512
20230112125540266_SVAKOV-R12_met.fits;1.09778;26497.6;8.09972;0.341333
20230112125521152_SVAKOV-R12_snap.fits;0.840287;26450.7;0.82255;0
20230112125713450_SVAKOV-R12_met.fits;0.785275;26494.6;2.2439;0.170667
20230112125621226_SVAKOV-R12_snap.fits;0.79434;26515.1;0.858689;0
20230112125729834_SVAKOV-R12_met.fits;0.816256;26522.5;2.92151;0.170667
20230112125741952_SVAKOV-R12_met.fits;0.756881;26488.8;2.13203;0.341333
20230112125809088_SVAKOV-R12_met.fits;0.772178;26482.9;2.25489;4.096
20230112125721301_SVAKOV-R12_snap.fits;0.87923;26515.1;0.903416;0
20230112125837589_SVAKOV-R12_met.fits;0.759685;26496.1;2.43875;0.341333
20230112125845269_SVAKOV-R12_met.fits;0.796813;26481.4;2.37919;0.170667
20230112125821376_SVAKOV-R12_snap.fits;0.863909;26468.3;0.849968;0
20230112125921450_SVAKOV-R12_snap.fits;0.737736;26488.8;0.730981;0
