# file name; noise; peak f.; mag.; duration
20141123065952363_SVAKOV-R5_met.fits;3.42785;10599.6;30.0715;0.512
20141123070046123_SVAKOV-R5_met.fits;3.73355;10557.1;7.96648;1.36533
20141123070109846_SVAKOV-R5_met.fits;5.0314;10602.5;43.572;0.341333
20141123070133910_SVAKOV-R5_met.fits;3.75633;10621.6;18.6564;1.024
20141123070147222_SVAKOV-R5_met.fits;5.18165;10640.6;10.7474;0.170667
20141123070153024_SVAKOV-R5_met.fits;4.27128;10618.7;27.908;0.170667
20141123070215552_SVAKOV-R5_met.fits;3.3962;10606.9;7.14875;0.170667
20141123070321942_SVAKOV-R5_met.fits;3.22682;10623;11.0195;0.170667
20141123070358976_SVAKOV-R5_met.fits;3.41587;10608.4;31.9728;0.341333
20141123070426283_SVAKOV-R5_met.fits;3.37727;10602.5;17.5185;0.341333
20141123070446080_SVAKOV-R5_met.fits;3.41411;10627.4;7.68963;0.170667
20141123070524651_SVAKOV-R5_met.fits;4.82009;10599.6;15.0525;0.170667
20141123070542230_SVAKOV-R5_met.fits;3.62169;10599.6;9.09545;0.170667
20141123070608000_SVAKOV-R5_met.fits;4.33069;10593.8;22.6373;0.170667
20141123070713195_SVAKOV-R5_met.fits;3.42739;10606.9;13.6561;0.170667
20141123070804736_SVAKOV-R5_met.fits;3.66148;10612.8;9.35551;0.341333
20141123070807467_SVAKOV-R5_met.fits;4.7385;10661.1;10.2447;0.170667
20141123070910784_SVAKOV-R5_met.fits;3.28694;10617.2;14.3394;0.341333
20141123070925462_SVAKOV-R5_met.fits;3.75609;10593.8;17.3276;0.341333
20141123070930411_SVAKOV-R5_met.fits;3.42481;10614.3;7.31339;0.170667
20141123071042432_SVAKOV-R5_met.fits;3.61056;10598.1;13.5295;0.170667
20141123071115883_SVAKOV-R5_met.fits;3.58421;10593.8;9.74759;0.170667
20141123071127830_SVAKOV-R5_met.fits;3.15122;10593.8;6.44101;0.341333
20141123071137387_SVAKOV-R5_met.fits;3.51747;10598.1;9.88768;0.170667
20141123071141824_SVAKOV-R5_met.fits;3.60752;10589.4;19.5897;0.170667
20141123071208107_SVAKOV-R5_met.fits;3.67428;10624.5;38.6747;0.512
20141123071305622_SVAKOV-R5_met.fits;3.25831;10623;9.95618;0.341333
20141123071329686_SVAKOV-R5_met.fits;3.44014;10612.8;7.70808;0.170667
20141123071532224_SVAKOV-R5_met.fits;3.24167;10601.1;8.32679;0.341333
20141123071556630_SVAKOV-R5_met.fits;3.29706;10605.5;22.5583;0.341333
20141123071615574_SVAKOV-R5_met.fits;4.20648;10596.7;9.32854;0.341333
20141123071630934_SVAKOV-R5_met.fits;3.15093;10599.6;15.3712;0.341333
20141123071641174_SVAKOV-R5_met.fits;3.28449;10601.1;22.906;0.512
20141123071647147_SVAKOV-R5_met.fits;3.56469;10612.8;20.0619;0.512
20141123071818624_SVAKOV-R5_met.fits;3.97066;10611.3;21.9335;0.341333
20141123071824598_SVAKOV-R5_met.fits;3.40342;10601.1;23.7158;0.341333
20141123071832619_SVAKOV-R5_met.fits;4.22112;10601.1;8.47337;0.170667
20141123071856512_SVAKOV-R5_met.fits;3.84993;10620.1;11.7395;0.170667
20141123072008534_SVAKOV-R5_met.fits;3.79668;10620.1;13.3699;0.170667
20141123072035670_SVAKOV-R5_met.fits;3.09968;10621.6;7.14717;0.170667
20141123072037888_SVAKOV-R5_met.fits;3.63523;10598.1;21.2921;0.853333
20141123072110827_SVAKOV-R5_met.fits;4.17924;10620.1;10.2609;0.170667
20141123072148203_SVAKOV-R5_met.fits;3.2098;10606.9;10.1465;0.170667
20141123072308587_SVAKOV-R5_met.fits;3.65658;10602.5;7.50773;0.170667
20141123072331968_SVAKOV-R5_met.fits;3.26412;10595.2;14.8276;0.341333
20141123072341184_SVAKOV-R5_met.fits;2.98527;10604;14.5747;0.170667
20141123072405078_SVAKOV-R5_met.fits;3.68552;10565.9;14.3137;0.170667
20141123072407467_SVAKOV-R5_met.fits;3.43675;10592.3;10.5708;0.341333
20141123072422656_SVAKOV-R5_met.fits;4.08905;10608.4;12.8592;0.170667
20141123072426411_SVAKOV-R5_met.fits;4.13089;10601.1;19.0745;0.341333
20141123072429312_SVAKOV-R5_met.fits;3.31183;10618.7;9.54978;0.682667
20141123072614102_SVAKOV-R5_met.fits;3.21195;10592.3;36.7307;0.341333
20141123072619051_SVAKOV-R5_met.fits;3.27169;10602.5;12.5875;0.170667
20141123072630656_SVAKOV-R5_met.fits;4.06213;10605.5;16.8994;0.341333
20141123072635264_SVAKOV-R5_met.fits;3.19609;10618.7;8.23586;1.70667
20141123072710934_SVAKOV-R5_met.fits;3.61283;10570.3;9.63808;0.512
20141123072717760_SVAKOV-R5_met.fits;3.30955;10546.9;9.17607;0.170667
20141123072759232_SVAKOV-R5_met.fits;3.68687;10608.4;27.8179;0.341333
20141123072808619_SVAKOV-R5_met.fits;3.37087;10602.5;11.3072;0.170667
20141123072859136_SVAKOV-R5_met.fits;3.60858;10604;19.9334;0.341333
20141123072941462_SVAKOV-R5_met.fits;3.45247;10596.7;8.87065;0.170667
20141123073041536_SVAKOV-R5_met.fits;4.10936;10596.7;27.8689;0.341333
20141123073046827_SVAKOV-R5_met.fits;4.56711;10719.7;10.2826;0.170667
20141123073054166_SVAKOV-R5_met.fits;3.4488;10620.1;13.3973;3.75467
20141123073142976_SVAKOV-R5_met.fits;3.67045;10601.1;7.48346;0.341333
20141123073204651_SVAKOV-R5_met.fits;3.19341;10595.2;17.6423;0.341333
20141123073208918_SVAKOV-R5_met.fits;3.32877;10554.2;11.3506;0.170667
20141123073212843_SVAKOV-R5_met.fits;3.94414;10601.1;9.06658;0.341333
20141123073247659_SVAKOV-R5_met.fits;3.54403;10608.4;11.8827;0.170667
20141123073318891_SVAKOV-R5_met.fits;3.76758;10602.5;8.00064;0.341333
20141123073332032_SVAKOV-R5_met.fits;3.18814;10606.9;9.51653;0.170667
20141123073342272_SVAKOV-R5_met.fits;5.0068;10593.8;16.848;0.341333
20141123073357462_SVAKOV-R5_met.fits;3.4211;10627.4;34.9377;2.048
20141123073402752_SVAKOV-R5_met.fits;3.70468;10883.8;7.9943;0.170667
20141123073412822_SVAKOV-R5_met.fits;3.66001;10614.3;18.6299;1.87733
20141123073456000_SVAKOV-R5_met.fits;3.69664;10609.9;15.9586;0.853333
20141123073503168_SVAKOV-R5_met.fits;3.41599;10538.1;9.44092;0.170667
20141123073535595_SVAKOV-R5_met.fits;3.76495;10571.8;9.18607;0.170667
20141123073639424_SVAKOV-R5_met.fits;3.48306;10604;9.04694;0.170667
20141123073704342_SVAKOV-R5_met.fits;3.24907;10598.1;6.69105;0.341333
20141123073708438_SVAKOV-R5_met.fits;3.75844;10606.9;23.108;0.341333
20141123073710656_SVAKOV-R5_met.fits;3.54118;10606.9;9.82386;0.170667
20141123073824043_SVAKOV-R5_met.fits;3.52948;10606.9;37.8212;0.341333
20141123073830016_SVAKOV-R5_met.fits;3.56505;10605.5;8.7615;0.170667
20141123073850326_SVAKOV-R5_met.fits;3.70133;10596.7;22.7069;0.512
20141123073855104_SVAKOV-R5_met.fits;2.90493;10605.5;7.70269;0.170667
20141123073940331_SVAKOV-R5_met.fits;3.406;10611.3;8.85356;0.170667
20141123074033408_SVAKOV-R5_met.fits;3.22699;10627.4;9.87981;0.341333
20141123074120342_SVAKOV-R5_met.fits;3.32496;10608.4;7.14974;0.170667
20141123074122390_SVAKOV-R5_met.fits;3.00009;10612.8;7.37116;0.341333
20141123074135190_SVAKOV-R5_met.fits;3.91064;10605.5;18.8149;0.512
20141123074139115_SVAKOV-R5_met.fits;3.60057;10606.9;11.3128;0.170667
20141123074235435_SVAKOV-R5_met.fits;3.08263;10609.9;9.07046;0.170667
20141123074303083_SVAKOV-R5_met.fits;3.30843;10599.6;12.9779;0.341333
20141123074444630_SVAKOV-R5_met.fits;4.09447;10605.5;8.57774;0.170667
20141123074504427_SVAKOV-R5_met.fits;3.37409;10605.5;14.7243;0.341333
20141123074600918_SVAKOV-R5_met.fits;4.01052;10587.9;20.5053;0.170667
20141123074645632_SVAKOV-R5_met.fits;3.48946;10621.6;9.13405;0.512
20141123074825643_SVAKOV-R5_met.fits;3.24296;10604;9.86506;1.536
20141123074923840_SVAKOV-R5_met.fits;3.88475;10604;15.7151;0.512
20141123075040299_SVAKOV-R5_met.fits;3.94128;10589.4;7.98758;0.170667
20141123075118187_SVAKOV-R5_met.fits;3.42431;10605.5;7.84545;0.170667
20141123075232598_SVAKOV-R5_met.fits;3.35807;10587.9;6.84329;0.170667
20141123075251542_SVAKOV-R5_met.fits;3.21206;10614.3;19.1718;0.341333
20141123075258710_SVAKOV-R5_met.fits;3.63301;10593.8;26.4745;1.024
20141123075306390_SVAKOV-R5_met.fits;3.11007;10612.8;8.45373;1.19467
20141123075350251_SVAKOV-R5_met.fits;3.16289;10599.6;10.0529;0.170667
20141123075448960_SVAKOV-R5_met.fits;3.14218;10621.6;11.4757;0.170667
20141123075532651_SVAKOV-R5_met.fits;3.27008;10602.5;19.2893;1.70667
20141123075546987_SVAKOV-R5_met.fits;4.78143;10664.1;11.0327;0.170667
20141123075601152_SVAKOV-R5_met.fits;3.35273;10589.4;21.0998;0.341333
20141123075607126_SVAKOV-R5_met.fits;3.29037;10606.9;17.8082;0.341333
20141123075623680_SVAKOV-R5_met.fits;3.98097;10585;14.2962;0.341333
20141123075802496_SVAKOV-R5_met.fits;3.25769;10585;7.70669;0.170667
20141123075810347_SVAKOV-R5_met.fits;3.44987;10599.6;7.14602;0.170667
20141123075824342_SVAKOV-R5_met.fits;3.31172;10606.9;25.04;0.341333
20141123075830486_SVAKOV-R5_met.fits;4.18181;10599.6;13.0869;0.170667
20141123075921003_SVAKOV-R5_met.fits;4.16956;10604;12.4167;1.024
