# file name; noise; peak f.; mag.; duration
20141123170011563_SVAKOV-R5_met.fits;4.52559;10589.4;15.2275;0.512
20141123170149867_SVAKOV-R5_met.fits;4.56993;10609.9;25.0838;0.341333
20141123170239531_SVAKOV-R5_met.fits;4.8474;10611.3;41.5275;0.341333
20141123170451286_SVAKOV-R5_met.fits;4.20631;10604;8.73984;0.170667
20141123170456235_SVAKOV-R5_met.fits;4.01548;10602.5;17.9711;0.170667
20141123170459478_SVAKOV-R5_met.fits;4.18747;10614.3;28.1716;0.341333
20141123170513131_SVAKOV-R5_met.fits;5.03833;10590.8;10.899;0.341333
20141123170519616_SVAKOV-R5_met.fits;4.48139;10598.1;16.7181;0.170667
20141123170522518_SVAKOV-R5_met.fits;4.55242;10585;9.83126;0.170667
20141123170527296_SVAKOV-R5_met.fits;5.48357;10623;11.3117;0.682667
20141123170546240_SVAKOV-R5_met.fits;5.20084;10576.2;12.1094;0.341333
20141123170839979_SVAKOV-R5_met.fits;5.21268;10577.6;14.1617;0.341333
20141123170935616_SVAKOV-R5_met.fits;9.98277;10819.3;20.4947;0.170667
20141123170942102_SVAKOV-R5_met.fits;5.16943;10617.2;17.2556;0.682667
20141123170947392_SVAKOV-R5_met.fits;4.01186;10586.4;8.24222;0.170667
20141123171033984_SVAKOV-R5_met.fits;4.27998;10570.3;10.8314;0.170667
20141123171103680_SVAKOV-R5_met.fits;4.58724;10630.4;9.65282;0.170667
20141123171139008_SVAKOV-R5_met.fits;4.4949;10586.4;12.3649;0.341333
20141123171252566_SVAKOV-R5_met.fits;3.98856;10656.7;11.0976;0.341333
20141123171459712_SVAKOV-R5_met.fits;4.27279;10617.2;63.7238;0.512
20141123171503979_SVAKOV-R5_met.fits;4.16338;10573.2;10.5158;0.170667
20141123171513707_SVAKOV-R5_met.fits;3.92083;10596.7;11.7236;0.682667
20141123171624704_SVAKOV-R5_met.fits;4.20835;10590.8;19.6868;0.512
20141123171652694_SVAKOV-R5_met.fits;4.35977;10587.9;8.83708;1.024
20141123171817174_SVAKOV-R5_met.fits;4.65257;10585;10.441;0.170667
20141123172013398_SVAKOV-R5_met.fits;4.34482;10599.6;12.0355;0.170667
20141123172155968_SVAKOV-R5_met.fits;3.98701;10602.5;7.99846;0.341333
20141123172315328_SVAKOV-R5_met.fits;5.71209;10593.8;15.4816;0.170667
20141123172346390_SVAKOV-R5_met.fits;4.96511;10593.8;12.7514;0.341333
20141123172434688_SVAKOV-R5_met.fits;4.48331;10596.7;11.2382;0.682667
20141123172525206_SVAKOV-R5_met.fits;4.29503;10621.6;11.8812;0.170667
20141123172755051_SVAKOV-R5_met.fits;5.0622;10586.4;17.6615;1.36533
20141123172811776_SVAKOV-R5_met.fits;3.99427;10593.8;9.34261;0.170667
20141123172846763_SVAKOV-R5_met.fits;5.40668;10662.6;11.1487;0.170667
20141123172908438_SVAKOV-R5_met.fits;4.00392;10593.8;10.5548;0.170667
20141123172913046_SVAKOV-R5_met.fits;4.26186;10618.7;9.53031;0.170667
20141123173135040_SVAKOV-R5_met.fits;4.44569;10604;10.072;0.170667
20141123173225558_SVAKOV-R5_met.fits;4.19821;10580.6;10.3402;0.341333
20141123173240918_SVAKOV-R5_met.fits;4.68819;10593.8;14.369;0.341333
20141123173244160_SVAKOV-R5_met.fits;4.35616;10586.4;14.6674;0.341333
20141123173304640_SVAKOV-R5_met.fits;4.00856;10586.4;8.39806;0.512
20141123173417003_SVAKOV-R5_met.fits;4.40728;10602.5;10.1324;0.170667
20141123173543360_SVAKOV-R5_met.fits;4.45835;10587.9;9.69589;0.682667
20141123173550016_SVAKOV-R5_met.fits;5.27507;10611.3;44.4261;0.341333
20141123173659648_SVAKOV-R5_met.fits;3.88007;10606.9;15.6016;0.170667
20141123173857238_SVAKOV-R5_met.fits;4.29056;10595.2;18.2721;0.341333
20141123174016598_SVAKOV-R5_met.fits;4.4491;10580.6;11.7488;0.170667
20141123174204630_SVAKOV-R5_met.fits;4.54774;10624.5;17.7262;0.170667
20141123174221355_SVAKOV-R5_met.fits;4.08981;10649.4;40.3262;0.341333
20141123174244736_SVAKOV-R5_met.fits;4.22505;10647.9;13.8639;10.752
20141123174549056_SVAKOV-R5_met.fits;4.03733;10592.3;22.1272;0.341333
20141123174610560_SVAKOV-R5_met.fits;4.11801;10596.7;25.3635;0.341333
20141123174654592_SVAKOV-R5_met.fits;3.90838;10592.3;7.96315;4.26667
20141123174950891_SVAKOV-R5_met.fits;3.2736;10611.3;8.60242;0.170667
20141123174959936_SVAKOV-R5_met.fits;3.57245;10631.8;21.8736;0.341333
20141123175029632_SVAKOV-R5_met.fits;3.67107;10590.8;27.2607;2.38933
20141123175054550_SVAKOV-R5_met.fits;3.78348;10611.3;13.2703;0.341333
20141123175214763_SVAKOV-R5_met.fits;4.05469;10621.6;50.4147;0.512
20141123175230464_SVAKOV-R5_met.fits;3.83138;10592.3;19.6151;0.170667
20141123175331563_SVAKOV-R5_met.fits;3.46647;10568.8;8.84624;0.170667
20141123175401942_SVAKOV-R5_met.fits;3.3813;10624.5;16.7381;0.341333
20141123175418838_SVAKOV-R5_met.fits;3.37401;10599.6;10.442;0.341333
20141123175453824_SVAKOV-R5_met.fits;3.89934;10583.5;10.5873;0.170667
20141123175505259_SVAKOV-R5_met.fits;3.85321;10605.5;17.4456;0.170667
20141123175555094_SVAKOV-R5_met.fits;3.55288;10596.7;7.908;0.341333
20141123175609430_SVAKOV-R5_met.fits;3.66275;10601.1;12.6735;1.87733
20141123175650560_SVAKOV-R5_met.fits;3.43276;10627.4;7.0479;0.170667
20141123175758998_SVAKOV-R5_met.fits;3.99159;10627.4;15.1473;0.170667
20141123175902486_SVAKOV-R5_met.fits;4.49451;10567.4;16.2758;0.341333
