# file name; noise; peak f.; mag.; duration
20141123140024235_SVAKOV-R5_met.fits;3.65009;10592.3;9.73797;0.170667
20141123140039766_SVAKOV-R5_met.fits;3.42365;10589.4;12.3753;0.170667
20141123140054443_SVAKOV-R5_met.fits;3.09812;10582;10.217;3.24267
20141123140120555_SVAKOV-R5_met.fits;3.68803;10601.1;8.21753;0.170667
20141123140124992_SVAKOV-R5_met.fits;3.25596;10577.6;8.44273;2.048
20141123140216192_SVAKOV-R5_met.fits;2.93045;10617.2;8.41613;0.341333
20141123140228139_SVAKOV-R5_met.fits;3.49865;10611.3;8.42999;0.170667
20141123140253739_SVAKOV-R5_met.fits;3.73731;10571.8;11.1343;0.170667
20141123140307904_SVAKOV-R5_met.fits;3.15309;10593.8;24.6214;1.36533
20141123140322752_SVAKOV-R5_met.fits;4.03934;10618.7;23.6515;0.341333
20141123140349718_SVAKOV-R5_met.fits;3.63356;10595.2;8.3706;0.341333
20141123140620587_SVAKOV-R5_met.fits;4.53701;10601.1;15.5096;0.341333
20141123140643115_SVAKOV-R5_met.fits;3.91859;10583.5;9.07755;0.170667
20141123140659670_SVAKOV-R5_met.fits;4.28164;10586.4;11.5165;0.170667
20141123140704448_SVAKOV-R5_met.fits;3.55366;10573.2;10.2919;0.170667
20141123140719979_SVAKOV-R5_met.fits;2.75707;10565.9;10.8062;0.170667
20141123140728854_SVAKOV-R5_met.fits;3.81889;10595.2;11.0991;0.170667
20141123140843264_SVAKOV-R5_met.fits;2.84638;10589.4;7.04363;0.170667
20141123140913472_SVAKOV-R5_met.fits;3.33079;10573.2;24.7328;0.170667
20141123140927296_SVAKOV-R5_met.fits;3.49205;10595.2;20.7933;0.341333
20141123140959040_SVAKOV-R5_met.fits;4.43556;10602.5;12.1068;0.170667
20141123141007574_SVAKOV-R5_met.fits;3.21046;10598.1;9.59556;0.170667
20141123141015424_SVAKOV-R5_met.fits;3.67102;10598.1;9.40501;0.170667
20141123141156971_SVAKOV-R5_met.fits;3.20372;10577.6;9.50866;0.170667
20141123141232811_SVAKOV-R5_met.fits;3.28702;10592.3;13.315;0.170667
20141123141348075_SVAKOV-R5_met.fits;3.78895;10598.1;14.3923;0.341333
20141123141436032_SVAKOV-R5_met.fits;4.4857;10595.2;13.0536;0.341333
20141123141538496_SVAKOV-R5_met.fits;3.79441;10580.6;7.86621;0.512
20141123141552491_SVAKOV-R5_met.fits;3.38401;10615.7;8.35019;0.170667
20141123141718507_SVAKOV-R5_met.fits;3.72374;10592.3;10.8408;0.341333
20141123141734208_SVAKOV-R5_met.fits;3.83054;10593.8;13.7308;0.341333
20141123141826603_SVAKOV-R5_met.fits;5.25213;10669.9;11.2793;0.170667
20141123141854934_SVAKOV-R5_met.fits;4.37147;10590.8;11.3208;1.70667
20141123141902614_SVAKOV-R5_met.fits;3.25268;10628.9;7.84488;0.170667
20141123141939819_SVAKOV-R5_met.fits;3.42732;10589.4;43.8049;0.341333
20141123141954838_SVAKOV-R5_met.fits;4.29723;10589.4;10.552;0.170667
20141123141957398_SVAKOV-R5_met.fits;3.24572;10582;30.2437;0.341333
20141123142103275_SVAKOV-R5_met.fits;3.90648;10590.8;15.3238;0.170667
20141123142156864_SVAKOV-R5_met.fits;3.53526;10590.8;16.1733;0.170667
20141123142230998_SVAKOV-R5_met.fits;3.04279;10595.2;6.98865;0.170667
20141123142241238_SVAKOV-R5_met.fits;4.287;10592.3;10.8656;0.170667
20141123142504086_SVAKOV-R5_met.fits;3.51011;10583.5;36.5981;0.341333
20141123142756118_SVAKOV-R5_met.fits;3.88474;10601.1;50.519;1.024
20141123142817963_SVAKOV-R5_met.fits;3.03714;10561.5;8.94404;0.682667
20141123142904384_SVAKOV-R5_met.fits;3.51261;10585;7.14338;0.170667
20141123142906432_SVAKOV-R5_met.fits;3.90496;10634.8;8.42989;0.682667
20141123142910358_SVAKOV-R5_met.fits;3.80645;10602.5;9.16074;0.170667
20141123143027670_SVAKOV-R5_met.fits;2.94311;10564.5;85.2847;1.024
20141123143108459_SVAKOV-R5_met.fits;3.43204;10598.1;16.1229;0.341333
20141123143125355_SVAKOV-R5_met.fits;3.57707;10589.4;13.0875;0.170667
20141123143212288_SVAKOV-R5_met.fits;3.34472;10582;7.72811;0.512
20141123143256320_SVAKOV-R5_met.fits;3.47933;10604;29.3348;0.341333
20141123143317142_SVAKOV-R5_met.fits;3.74241;10606.9;7.56729;0.682667
20141123143321750_SVAKOV-R5_met.fits;3.46078;10596.7;16.5536;0.341333
20141123143556544_SVAKOV-R5_met.fits;3.30323;10608.4;26.7791;0.512
20141123143617195_SVAKOV-R5_met.fits;3.28127;10585;92.3714;0.682667
20141123143633579_SVAKOV-R5_met.fits;3.58642;10593.8;70.9592;0.512
20141123143636992_SVAKOV-R5_met.fits;2.97107;10592.3;7.65291;0.170667
20141123143720171_SVAKOV-R5_met.fits;3.65838;10602.5;14.0535;0.341333
20141123143724950_SVAKOV-R5_met.fits;3.51804;10605.5;8.26382;0.341333
20141123143737750_SVAKOV-R5_met.fits;3.88269;10586.4;8.39169;0.170667
20141123143812395_SVAKOV-R5_met.fits;3.93408;10586.4;49.4805;0.341333
20141123143818198_SVAKOV-R5_met.fits;3.25049;10599.6;9.95485;0.341333
20141123143916224_SVAKOV-R5_met.fits;4.25466;10592.3;25.3995;0.341333
20141123143958379_SVAKOV-R5_met.fits;3.81933;10585;8.23388;0.170667
20141123144124736_SVAKOV-R5_met.fits;3.91144;10595.2;8.11079;0.170667
20141123144128150_SVAKOV-R5_met.fits;3.16753;10582;6.95122;0.170667
20141123144223787_SVAKOV-R5_met.fits;3.86625;10583.5;13.028;0.341333
20141123144230784_SVAKOV-R5_met.fits;3.19291;10596.7;79.7777;0.512
20141123144319936_SVAKOV-R5_met.fits;3.34591;10576.2;9.12046;0.170667
20141123144328811_SVAKOV-R5_met.fits;3.60754;10592.3;8.21599;0.170667
20141123144406528_SVAKOV-R5_met.fits;3.58466;10585;9.83849;0.170667
20141123144430934_SVAKOV-R5_met.fits;3.04891;10593.8;19.9352;0.341333
20141123144504555_SVAKOV-R5_met.fits;3.59893;10617.2;8.75362;0.341333
20141123144609238_SVAKOV-R5_met.fits;3.07738;10611.3;7.95795;0.341333
20141123144619819_SVAKOV-R5_met.fits;3.38834;10595.2;13.4473;0.170667
20141123144638763_SVAKOV-R5_met.fits;2.76983;10601.1;12.8353;0.512
20141123144803755_SVAKOV-R5_met.fits;3.61463;10599.6;9.20986;1.19467
20141123144832939_SVAKOV-R5_met.fits;4.29751;10587.9;12.7574;0.170667
20141123145010902_SVAKOV-R5_met.fits;3.97678;10633.3;8.39671;0.341333
20141123145029675_SVAKOV-R5_met.fits;3.21506;10598.1;12.3471;0.341333
20141123145037526_SVAKOV-R5_met.fits;3.07486;10642.1;12.7653;2.38933
20141123145118144_SVAKOV-R5_met.fits;3.26359;10565.9;12.4753;0.341333
20141123145122923_SVAKOV-R5_met.fits;3.21867;10552.7;7.5038;0.512
20141123145202688_SVAKOV-R5_met.fits;2.99488;10590.8;15.0768;0.341333
20141123145321536_SVAKOV-R5_met.fits;3.67194;10565.9;11.6243;1.536
20141123145337579_SVAKOV-R5_met.fits;5.46966;10551.3;50.7198;0.341333
20141123145347648_SVAKOV-R5_met.fits;3.31216;10592.3;16.7897;0.341333
20141123145415979_SVAKOV-R5_met.fits;3.95732;10599.6;22.994;0.341333
20141123145436971_SVAKOV-R5_met.fits;3.7353;10505.9;10.8624;0.170667
20141123145557526_SVAKOV-R5_met.fits;3.43725;10586.4;12.7444;0.170667
20141123145616299_SVAKOV-R5_met.fits;3.70603;10589.4;14.8833;0.341333
20141123145645824_SVAKOV-R5_met.fits;3.65374;10565.9;7.79997;0.512
20141123145718763_SVAKOV-R5_met.fits;3.36649;10593.8;8.94949;0.341333
20141123145805526_SVAKOV-R5_met.fits;3.45733;10593.8;9.47688;0.341333
20141123145811158_SVAKOV-R5_met.fits;4.02945;10592.3;8.36237;0.170667
20141123145841878_SVAKOV-R5_met.fits;3.89132;10631.8;15.7458;0.170667
