# file name; noise; peak f.; mag.; duration
20141123150114283_SVAKOV-R5_met.fits;3.62817;10592.3;10.1192;0.170667
20141123150127936_SVAKOV-R5_met.fits;3.52695;10595.2;7.90333;0.170667
20141123150131008_SVAKOV-R5_met.fits;3.42837;10593.8;11.5278;0.170667
20141123150213504_SVAKOV-R5_met.fits;3.54914;10595.2;15.8033;0.341333
20141123150216576_SVAKOV-R5_met.fits;3.75703;10590.8;14.3538;0.170667
20141123150229547_SVAKOV-R5_met.fits;3.74795;10586.4;10.6612;0.341333
20141123150240128_SVAKOV-R5_met.fits;3.27922;10608.4;7.89182;0.682667
20141123150249686_SVAKOV-R5_met.fits;3.6854;10596.7;7.71816;0.170667
20141123150405632_SVAKOV-R5_met.fits;3.73206;10586.4;26.6987;0.341333
20141123150418432_SVAKOV-R5_met.fits;3.66942;10646.5;12.3879;0.341333
20141123150444544_SVAKOV-R5_met.fits;3.42829;10583.5;8.62913;0.341333
20141123150526187_SVAKOV-R5_met.fits;3.87278;10602.5;13.797;0.341333
20141123150656128_SVAKOV-R5_met.fits;3.44974;10596.7;7.97339;0.170667
20141123150747499_SVAKOV-R5_met.fits;3.67756;10557.1;7.95276;0.341333
20141123150812246_SVAKOV-R5_met.fits;3.28985;10567.4;10.7372;0.170667
20141123150928534_SVAKOV-R5_met.fits;3.30608;10586.4;29.111;0.341333
20141123151022464_SVAKOV-R5_met.fits;3.18415;10605.5;28.7862;0.341333
20141123151142507_SVAKOV-R5_met.fits;4.48683;10586.4;108.877;0.512
20141123151157355_SVAKOV-R5_met.fits;4.93388;10601.1;58.6792;0.341333
20141123151222784_SVAKOV-R5_met.fits;4.17103;10590.8;10.3737;0.170667
20141123151226198_SVAKOV-R5_met.fits;3.32674;10580.6;13.2346;0.170667
20141123151237803_SVAKOV-R5_met.fits;3.29364;10656.7;8.06595;0.341333
20141123151332416_SVAKOV-R5_met.fits;4.28477;10590.8;10.9497;0.170667
20141123151341803_SVAKOV-R5_met.fits;3.38823;10602.5;19.9221;0.341333
20141123151509696_SVAKOV-R5_met.fits;3.2846;10595.2;8.1348;0.170667
20141123151653462_SVAKOV-R5_met.fits;3.48428;10568.8;44.6894;0.853333
20141123151737323_SVAKOV-R5_met.fits;3.60054;10586.4;11.8529;0.170667
20141123151747734_SVAKOV-R5_met.fits;3.50834;10586.4;7.39294;0.341333
20141123151829035_SVAKOV-R5_met.fits;3.43325;10606.9;7.92888;0.682667
20141123151850880_SVAKOV-R5_met.fits;4.23813;10554.2;9.18973;0.170667
20141123152146155_SVAKOV-R5_met.fits;3.48651;10589.4;11.5002;0.170667
20141123152216192_SVAKOV-R5_met.fits;3.42455;10593.8;10.644;0.170667
20141123152324459_SVAKOV-R5_met.fits;3.24521;10583.5;6.56612;0.170667
20141123152338966_SVAKOV-R5_met.fits;3.9059;10582;24.0615;0.170667
20141123152442112_SVAKOV-R5_met.fits;3.95384;10596.7;20.0373;0.170667
20141123152512150_SVAKOV-R5_met.fits;4.60241;10633.3;17.129;0.512
20141123152612224_SVAKOV-R5_met.fits;3.7042;10586.4;9.76654;0.170667
20141123152642432_SVAKOV-R5_met.fits;3.24603;10599.6;59.2893;0.341333
20141123152649430_SVAKOV-R5_met.fits;3.97907;10590.8;7.96533;0.170667
20141123152709227_SVAKOV-R5_met.fits;3.46964;10576.2;22.1436;0.341333
20141123152736875_SVAKOV-R5_met.fits;3.83876;10586.4;8.29042;0.170667
20141123152858624_SVAKOV-R5_met.fits;3.96226;10589.4;8.76908;0.512
20141123152927296_SVAKOV-R5_met.fits;3.61277;10595.2;30.9636;0.512
20141123152944704_SVAKOV-R5_met.fits;4.14476;10608.4;31.1488;0.512
20141123153134784_SVAKOV-R5_met.fits;3.33628;10583.5;10.6163;0.170667
20141123153303019_SVAKOV-R5_met.fits;3.41308;10585;24.8936;0.341333
20141123153353707_SVAKOV-R5_met.fits;4.16075;10599.6;14.5559;0.341333
20141123153441494_SVAKOV-R5_met.fits;4.89572;10587.9;12.6904;0.170667
20141123153501462_SVAKOV-R5_met.fits;4.24106;10605.5;10.8783;0.341333
20141123153601536_SVAKOV-R5_met.fits;3.75896;10593.8;15.364;0.170667
20141123153625771_SVAKOV-R5_met.fits;3.18432;10587.9;7.1251;0.170667
20141123153807659_SVAKOV-R5_met.fits;4.3275;10580.6;13.3323;0.341333
20141123153818923_SVAKOV-R5_met.fits;4.57017;10611.3;9.31232;0.170667
20141123153909099_SVAKOV-R5_met.fits;4.48382;10589.4;13.2186;0.170667
20141123153947158_SVAKOV-R5_met.fits;4.60974;10596.7;15.3976;0.170667
20141123154055936_SVAKOV-R5_met.fits;4.59751;10585;14.6252;0.512
20141123154112662_SVAKOV-R5_met.fits;4.11166;10592.3;21.0488;0.682667
20141123154147648_SVAKOV-R5_met.fits;4.56169;10585;13.3746;1.87733
20141123154340288_SVAKOV-R5_met.fits;4.13381;10585;10.6315;0.170667
20141123154506304_SVAKOV-R5_met.fits;4.60248;10614.3;11.4994;0.170667
20141123154544022_SVAKOV-R5_met.fits;5.15811;10585;22.1765;0.170667
20141123154609622_SVAKOV-R5_met.fits;5.15054;10608.4;31.8791;0.170667
20141123154715670_SVAKOV-R5_met.fits;4.84024;10576.2;10.1466;0.170667
20141123154750486_SVAKOV-R5_met.fits;5.18695;10583.5;19.0476;0.170667
20141123154932032_SVAKOV-R5_met.fits;4.42544;10585;11.1614;0.170667
20141123155024939_SVAKOV-R5_met.fits;4.48094;10592.3;12.4146;0.170667
20141123155118358_SVAKOV-R5_met.fits;4.38356;10590.8;12.507;0.170667
20141123155159830_SVAKOV-R5_met.fits;4.09092;10583.5;11.4167;0.170667
20141123155231062_SVAKOV-R5_met.fits;4.28264;10593.8;9.41105;0.170667
20141123155341547_SVAKOV-R5_met.fits;3.70426;10595.2;11.1172;0.341333
20141123155546475_SVAKOV-R5_met.fits;4.50065;10589.4;11.1416;0.341333
20141123155621974_SVAKOV-R5_met.fits;3.55915;10596.7;7.22442;0.170667
