#timestamp,LO_Frequency,Hit,StdDev 
1560841215.3,286047005.5,N
1560841235.2,286047002.9,N
1560841255.0,286047005.1,N
1560841255.9,286047005.1,N
1560841275.7,286047005.0,N
1560841295.6,286047005.4,N
1560841315.4,286047006.8,N
1560841335.2,286047008.6,N
1560841355.1,286047010.7,N
1560841356.0,286047010.7,N
1560841375.8,286047010.6,N
1560841395.6,286047010.2,N
1560841415.5,286047010.2,N
1560841435.3,286047012.2,N
1560841455.1,286047009.5,N
1560841475.9,286047008.1,N
1560841495.7,286047007.9,N
1560841515.5,286047008.4,N
1560841535.4,286047010.7,N
1560841555.2,286047008.4,N
1560841575.0,286047008.1,N
1560841575.9,286047008.1,N
1560841595.8,286047008.0,N
1560841615.6,286047006.4,N
1560841635.4,286047007.0,N
1560841655.3,286047007.0,N
1560841675.1,286047006.3,N
1560841676.0,286047006.3,N
1560841695.8,286047007.2,N
1560841715.7,286047007.0,Y
1560841735.5,286046998.8,P
1560841755.3,286046997.1,N
1560841775.2,286046996.8,N
1560841795.9,286046996.7,N
1560841815.7,286046995.8,N
1560841835.6,286046995.5,N
1560841855.4,286046997.9,N
1560841875.2,286046995.7,N
1560841895.1,286046993.3,N
1560841896.0,286046993.3,N
1560841915.8,286046991.8,N
1560841935.6,286046992.2,N
1560841955.5,286046990.7,N
1560841975.3,286046990.3,N
1560841995.1,286046991.3,N
1560842015.9,286046988.5,N
1560842035.7,286046991.1,N
1560842055.5,286046990.4,N
1560842075.4,286046990.9,N
1560842095.2,286046991.1,N
1560842115.0,286046990.5,N
1560842115.9,286046990.5,N
1560842135.8,286046992.6,N
1560842155.6,286046993.0,N
1560842175.4,286046994.3,N
1560842195.3,286046992.3,N
1560842215.1,286046992.3,N
1560842216.0,286046992.3,N
1560842235.8,286046992.5,N
1560842255.7,286046992.5,N
1560842275.5,286046992.6,N
1560842295.3,286046994.8,N
1560842315.2,286046997.5,N
1560842335.9,286046993.5,N
1560842355.7,286046991.7,Y
1560842375.6,286047001.2,P
1560842395.4,286046998.6,N
1560842415.2,286046998.7,N
1560842435.1,286046996.9,N
1560842436.0,286046996.9,N
1560842455.8,286046993.3,N
1560842475.6,286046994.4,N
1560842495.5,286046991.9,N
1560842515.3,286046992.4,N
1560842535.1,286046992.5,N
1560842555.9,286046994.6,N
1560842575.7,286046994.5,N
1560842595.5,286046994.1,N
1560842615.3,286046994.7,N
1560842635.2,286046993.7,N
1560842655.0,286046995.7,N
1560842655.9,286046995.7,N
1560842675.7,286046996.0,N
1560842695.6,286046996.8,N
1560842715.4,286046997.1,N
1560842735.2,286046998.5,N
1560842755.1,286047000.5,N
1560842756.0,286047000.5,N
1560842775.8,286047004.1,N
1560842795.6,286047005.6,N
1560842815.5,286047005.6,N
1560842835.3,286047001.4,N
1560842855.1,286047000.3,N
1560842875.9,286047001.1,N
1560842895.7,286046998.5,N
1560842915.5,286046996.6,N
1560842935.4,286046997.3,N
1560842985.2,286046993.5,E
1560842995.1,286046997.5,N
1560843015.9,286046998.2,P
1560843035.7,286046999.5,N
1560843055.5,286046996.8,Y
1560843075.4,286046998.6,P
1560843095.2,286046999.3,P
1560843115.0,286047000.3,N
1560843115.9,286047000.3,N
1560843135.8,286047001.0,N
1560843155.6,286047000.1,N
1560843175.4,286047000.8,N
1560843195.3,286682705.9,Y
1560843215.1,286047000.8,P
1560843235.8,286047000.8,N
1560843255.7,286047001.7,P
1560843275.5,286047005.0,Y
1560843295.3,286047005.1,P
1560843315.2,286047003.9,N
1560843335.0,286047000.9,N
1560843335.9,286047000.9,N
1560843355.7,286046999.1,N
1560843375.6,286046996.5,N
1560843395.4,286046997.2,N
1560843415.2,286046997.9,N
1560843435.1,286046997.9,N
1560843436.0,286046997.9,N
1560843455.8,286046997.7,N
1560843475.6,286046996.1,N
1560843495.5,286046993.6,N
1560843515.3,286046994.6,N
1560843535.1,286046996.2,N
1560843555.9,286046995.6,N
1560843575.7,286046995.8,N
1560843595.5,286046993.6,N
1560843615.4,286046993.8,N
1560843635.2,286046993.8,N
1560843655.0,286046995.7,N
1560843655.9,286046995.7,N
1560843675.8,286046996.0,N
1560843695.6,286046996.2,N
1560843715.4,286046994.1,N
1560843735.3,286046994.8,N
1560843755.1,286046994.7,N
1560843775.8,286046994.2,N
1560843795.7,286046993.5,N
1560843815.5,286046994.8,N
1560843835.3,286046992.1,N
1560843855.2,286046994.0,N
1560843875.9,286046993.6,Y
1560843895.7,286046997.9,P
1560843915.6,286046997.6,N
1560843935.4,286046996.1,P
1560843955.2,286046997.8,N
1560843975.1,286046997.7,N
1560843976.0,286046997.7,N
1560843995.8,286046997.0,Y
1560844015.6,286047002.3,P
1560844035.5,286046999.7,N
1560844055.3,286046998.6,N
1560844075.1,286046998.7,N
1560844095.9,286046999.5,N
1560844115.7,286046996.9,N
1560844135.5,286046999.5,N
1560844155.4,286047000.4,N
1560844175.2,286047000.8,N
1560844195.0,286046997.5,N
1560844195.9,286046997.5,N
1560844215.8,286046995.0,Y
1560844235.6,286046995.4,P
1560844255.4,286046996.3,N
1560844275.3,286046994.3,P
1560844295.1,286046993.5,Y
1560844315.8,286046999.6,P
1560844335.7,286046999.1,N
1560844355.5,286046997.0,N
1560844375.3,286046999.6,N
1560844395.2,286682703.9,Y
1560844415.9,286047003.5,P
1560844435.7,286047001.3,N
1560844455.6,286047003.8,N
1560844475.4,286047001.4,N
1560844495.2,286047003.1,N
1560844515.1,286047003.1,N
1560844516.0,286047003.1,N
1560844535.8,286047003.7,N
1560844555.6,286047003.1,N
1560844575.5,286047003.0,N
1560844595.3,286044292.9,Y
1560844615.1,286047003.4,P
1560844635.9,286047004.2,P
1560844655.7,286047003.9,P
1560844675.5,286047002.9,Y
1560844695.4,286047000.2,P
1560844715.2,286046998.5,N
1560844735.0,286046999.5,N
1560844735.9,286046999.5,N
1560844755.8,286046996.7,N
1560844775.6,286046995.4,N
1560844795.4,286046994.6,N
