# file name; noise; peak f.; mag.; duration
20210920000008349_SVAKOV-R12_met.fits;1.04156;26484.4;4.04739;0.341333
20210920000129757_SVAKOV-R12_met.fits;0.972534;26518.1;2.79459;2.048
20210920000053746_SVAKOV-R12_snap.fits;1.21569;26538.6;1.0422;0
20210920000153821_SVAKOV-R12_snap.fits;1.01086;26538.6;1.32405;0
20210920000251165_SVAKOV-R12_met.fits;1.17908;26484.4;17.025;0.341333
20210920000306184_SVAKOV-R12_met.fits;0.979207;26487.3;2.61767;0.170667
20210920000342536_SVAKOV-R12_met.fits;0.978107;26538.6;2.3065;0.170667
20210920000253896_SVAKOV-R12_snap.fits;1.15334;26538.6;1.01162;0
20210920000404722_SVAKOV-R12_met.fits;0.972858;26540;2.1421;0.170667
20210920000413597_SVAKOV-R12_met.fits;1.32371;26487.3;3.08451;0.170667
20210920000417522_SVAKOV-R12_met.fits;1.14795;26538.6;2.52256;0.170667
20210920000434760_SVAKOV-R12_met.fits;1.04151;26538.6;2.1016;0.170667
20210920000353970_SVAKOV-R12_snap.fits;1.17272;26538.6;1.61833;0
20210920000455922_SVAKOV-R12_met.fits;1.1489;26538.6;2.48095;0.170667
20210920000502578_SVAKOV-R12_met.fits;1.00688;26538.6;2.0799;0.170667
20210920000511453_SVAKOV-R12_met.fits;1.32194;26493.2;6.50123;0.341333
20210920000518792_SVAKOV-R12_met.fits;1.34614;26480;4.01992;1.87733
20210920000525789_SVAKOV-R12_met.fits;1.06604;26538.6;2.1898;0.170667
20210920000548488_SVAKOV-R12_met.fits;0.93285;26538.6;1.90838;0.170667
20210920000454045_SVAKOV-R12_snap.fits;1.1353;26513.7;1.50005;0
20210920000606578_SVAKOV-R12_met.fits;1.25406;26506.3;7.87576;0.170667
20210920000629618_SVAKOV-R12_met.fits;1.05507;26512.2;4.66869;0.512
20210920000554120_SVAKOV-R12_snap.fits;1.37862;26537.1;1.29104;0
20210920000712968_SVAKOV-R12_met.fits;1.15102;26538.6;2.33047;0.170667
20210920000716893_SVAKOV-R12_met.fits;0.958438;26537.1;2.36696;0.170667
20210920000720989_SVAKOV-R12_met.fits;1.15669;26493.2;7.4292;0.341333
20210920000654194_SVAKOV-R12_snap.fits;1.29215;26537.1;1.96224;0
20210920000758706_SVAKOV-R12_met.fits;1.06971;26509.3;2.61077;0.170667
20210920000809970_SVAKOV-R12_met.fits;1.178;26497.6;16.1678;0.341333
20210920000817309_SVAKOV-R12_met.fits;1.14495;26506.3;3.93448;2.21867
20210920000832157_SVAKOV-R12_met.fits;1.2438;26497.6;4.70925;0.341333
20210920000754269_SVAKOV-R12_snap.fits;1.41326;26538.6;1.61847;0
20210920000855197_SVAKOV-R12_met.fits;1.06973;26488.8;2.50022;0.170667
20210920000854344_SVAKOV-R12_snap.fits;1.21421;26537.1;1.4783;0
20210920001024797_SVAKOV-R12_met.fits;1.22371;26468.3;4.91889;0.341333
20210920000954418_SVAKOV-R12_snap.fits;1.09243;26538.6;1.49409;0
20210920001100978_SVAKOV-R12_met.fits;0.895251;26538.6;1.79288;0.170667
20210920001126408_SVAKOV-R12_met.fits;0.97754;26538.6;2.23398;0.170667
20210920001149789_SVAKOV-R12_met.fits;1.04123;26503.4;5.77289;0.170667
20210920001054493_SVAKOV-R12_snap.fits;1.08651;26538.6;1.62812;0
20210920001221192_SVAKOV-R12_met.fits;0.942372;26504.9;11.8424;0.512
20210920001154568_SVAKOV-R12_snap.fits;1.18342;26535.6;1.86907;0
20210920001321608_SVAKOV-R12_met.fits;1.28436;26484.4;7.57374;0.170667
20210920001254642_SVAKOV-R12_snap.fits;1.29784;26537.1;1.48077;0
20210920001410930_SVAKOV-R12_met.fits;1.18039;26480;3.935;0.341333
20210920001354717_SVAKOV-R12_snap.fits;1.25059;26538.6;1.567;0
20210920001514077_SVAKOV-R12_met.fits;1.29785;26460.9;25.1218;0.512
20210920001454792_SVAKOV-R12_snap.fits;1.06152;26480;0.817985;0
20210920001632754_SVAKOV-R12_met.fits;1.16553;26509.3;5.75326;0.170667
20210920001554866_SVAKOV-R12_snap.fits;1.093;26537.1;1.43588;0
20210920001658354_SVAKOV-R12_met.fits;0.935717;26538.6;2.10316;0.512
20210920001714397_SVAKOV-R12_met.fits;0.981638;26537.1;2.02285;0.170667
20210920001738120_SVAKOV-R12_met.fits;1.26555;26506.3;29.6599;0.853333
20210920001654941_SVAKOV-R12_snap.fits;1.25984;26538.6;0.865002;0
20210920001801330_SVAKOV-R12_met.fits;0.885192;26538.6;1.82689;0.170667
20210920001755016_SVAKOV-R12_snap.fits;1.27196;26537.1;1.64532;0
20210920001855432_SVAKOV-R12_met.fits;0.97265;26537.1;1.95477;0.170667
20210920001939976_SVAKOV-R12_met.fits;1.2379;26510.7;3.38555;0.170667
20210920001855090_SVAKOV-R12_snap.fits;1.0427;26535.6;1.26906;0
20210920001954482_SVAKOV-R12_met.fits;1.06113;26537.1;2.37121;0.170667
20210920001959090_SVAKOV-R12_met.fits;0.913075;26537.1;2.02472;0.170667
20210920002015304_SVAKOV-R12_met.fits;1.18857;26490.2;6.08887;0.512
20210920002049608_SVAKOV-R12_met.fits;0.915285;26497.6;2.42232;0.170667
20210920001955165_SVAKOV-R12_snap.fits;1.14391;26535.6;1.34559;0
20210920002103773_SVAKOV-R12_met.fits;1.09543;26496.1;4.51229;0.341333
20210920002116744_SVAKOV-R12_met.fits;1.14404;26493.2;5.8562;0.170667
20210920002055240_SVAKOV-R12_snap.fits;1.57993;26537.1;1.66127;0
20210920002207602_SVAKOV-R12_met.fits;1.13211;26497.6;11.1428;0.853333
20210920002220232_SVAKOV-R12_met.fits;1.04062;26504.9;2.6544;0.170667
20210920002232349_SVAKOV-R12_met.fits;1.16939;26504.9;3.84071;0.682667
20210920002155314_SVAKOV-R12_snap.fits;1.0093;26537.1;1.15332;0
20210920002306312_SVAKOV-R12_met.fits;1.10918;26499;5.33728;0.341333
20210920002320477_SVAKOV-R12_met.fits;1.2562;26521;4.48243;1.024
20210920002255389_SVAKOV-R12_snap.fits;1.11173;26537.1;1.39865;0
20210920002359389_SVAKOV-R12_met.fits;0.9362;26537.1;1.99167;0.170667
20210920002438130_SVAKOV-R12_met.fits;1.26922;26521;2.96252;0.170667
20210920002355464_SVAKOV-R12_snap.fits;0.950364;26538.6;1.32642;0
20210920002515336_SVAKOV-R12_met.fits;0.849379;26538.6;1.75012;0.170667
20210920002529501_SVAKOV-R12_met.fits;0.921718;26537.1;1.84835;0.170667
20210920002531720_SVAKOV-R12_met.fits;0.949779;26538.6;2.10018;0.170667
20210920002535474_SVAKOV-R12_met.fits;1.11771;26504.9;3.47897;0.170667
20210920002455538_SVAKOV-R12_snap.fits;1.1377;26538.6;0.980766;0
20210920002556978_SVAKOV-R12_met.fits;0.881837;26538.6;1.91737;0.170667
20210920002631112_SVAKOV-R12_met.fits;1.16884;26493.2;3.24186;0.170667
20210920002555613_SVAKOV-R12_snap.fits;1.04146;26509.3;0.947648;0
20210920002749618_SVAKOV-R12_met.fits;1.01703;26535.6;2.03786;1.536
20210920002655688_SVAKOV-R12_snap.fits;1.14556;26535.6;1.53504;0
20210920002753544_SVAKOV-R12_met.fits;0.999532;26537.1;2.02615;0.170667
20210920002755762_SVAKOV-R12_snap.fits;1.47153;26537.1;1.89855;0
20210920002916488_SVAKOV-R12_met.fits;1.20102;26497.6;3.35261;0.341333
20210920002939186_SVAKOV-R12_met.fits;1.17517;26507.8;3.81619;0.170667
20210920002855837_SVAKOV-R12_snap.fits;1.44761;26538.6;1.35221;0
20210920003009565_SVAKOV-R12_met.fits;1.03418;26521;2.97013;0.170667
20210920003019122_SVAKOV-R12_met.fits;1.40354;26493.2;3.23651;0.682667
20210920002955912_SVAKOV-R12_snap.fits;0.912646;26469.7;1.02324;0
20210920003055986_SVAKOV-R12_snap.fits;1.20055;26538.6;1.29163;0
20210920003154184_SVAKOV-R12_met.fits;1.2695;26518.1;2.61579;0.170667
20210920003215005_SVAKOV-R12_met.fits;0.996679;26484.4;2.77629;0.341333
20210920003223538_SVAKOV-R12_met.fits;1.2414;26509.3;4.58141;0.341333
20210920003228658_SVAKOV-R12_met.fits;0.968991;26499;2.31484;0.170667
20210920003156061_SVAKOV-R12_snap.fits;1.49133;26538.6;1.5225;0
20210920003308253_SVAKOV-R12_met.fits;1.33968;26507.8;2.7871;0.170667
20210920003256136_SVAKOV-R12_snap.fits;1.33219;26538.6;1.72636;0
20210920003432733_SVAKOV-R12_met.fits;1.15471;26507.8;13.7806;0.341333
20210920003356210_SVAKOV-R12_snap.fits;1.45221;26540;1.24393;0
20210920003456285_SVAKOV-R12_snap.fits;1.24106;26538.6;1.9858;0
20210920003629469_SVAKOV-R12_met.fits;1.072;26538.6;2.16507;0.170667
20210920003556360_SVAKOV-R12_snap.fits;1.32509;26538.6;1.69199;0
20210920003703090_SVAKOV-R12_met.fits;1.43054;26521;5.29969;0.170667
20210920003717085_SVAKOV-R12_met.fits;1.13569;26538.6;2.59757;0.170667
20210920003724936_SVAKOV-R12_met.fits;1.06028;26538.6;2.22838;0.170667
20210920003656434_SVAKOV-R12_snap.fits;1.0474;26537.1;1.29259;0
20210920003758898_SVAKOV-R12_met.fits;1.14349;26534.2;2.35624;0.170667
20210920003836786_SVAKOV-R12_met.fits;1.21342;26484.4;4.49448;0.170667
20210920003839346_SVAKOV-R12_met.fits;1.07653;26535.6;2.15507;0.170667
20210920003848562_SVAKOV-R12_met.fits;1.0346;26535.6;2.11024;0.170667
20210920003756509_SVAKOV-R12_snap.fits;1.28558;26534.2;1.61149;0
20210920003901362_SVAKOV-R12_met.fits;1.23532;26468.3;4.76896;0.512
20210920003904776_SVAKOV-R12_met.fits;1.31291;26494.6;2.96434;1.024
20210920003947442_SVAKOV-R12_met.fits;1.1113;26488.8;2.82366;0.341333
20210920003856584_SVAKOV-R12_snap.fits;1.33596;26535.6;1.51861;0
20210920003956829_SVAKOV-R12_met.fits;0.989553;26535.6;2.01801;0.170667
20210920004001266_SVAKOV-R12_met.fits;1.0062;26535.6;2.0795;0.170667
20210920004044616_SVAKOV-R12_met.fits;1.22466;26488.8;9.58604;0.512
20210920003956658_SVAKOV-R12_snap.fits;1.31605;26529.8;0.752726;0
20210920004100146_SVAKOV-R12_met.fits;1.37782;26503.4;3.21175;0.170667
20210920004115677_SVAKOV-R12_met.fits;1.27288;26499;3.57297;0.170667
20210920004056733_SVAKOV-R12_snap.fits;1.15206;26535.6;1.31255;0
20210920004225992_SVAKOV-R12_met.fits;0.83726;26535.6;1.7446;0.170667
20210920004156808_SVAKOV-R12_snap.fits;1.27429;26537.1;1.1586;0
20210920004308146_SVAKOV-R12_met.fits;1.11439;26503.4;9.39949;0.341333
20210920004256882_SVAKOV-R12_snap.fits;1.13727;26535.6;1.42232;0
20210920004449864_SVAKOV-R12_met.fits;1.11505;26484.4;5.24447;0.170667
20210920004356957_SVAKOV-R12_snap.fits;1.29206;26538.6;1.10744;0
20210920004458738_SVAKOV-R12_met.fits;1.17055;26515.1;3.15013;0.170667
20210920004505906_SVAKOV-R12_met.fits;1.28143;26509.3;5.23694;0.170667
20210920004457032_SVAKOV-R12_snap.fits;1.04711;26488.8;0.976603;0
20210920004632605_SVAKOV-R12_met.fits;0.963193;26502;3.55968;0.170667
20210920004557106_SVAKOV-R12_snap.fits;1.02462;26538.6;1.23503;0
20210920004712712_SVAKOV-R12_met.fits;1.15006;26504.9;2.35965;0.170667
20210920004715954_SVAKOV-R12_met.fits;1.21278;26500.5;4.1312;0.170667
20210920004732850_SVAKOV-R12_met.fits;1.34315;26497.6;5.79307;0.341333
20210920004657181_SVAKOV-R12_snap.fits;0.933224;26540;1.37783;0
20210920004815005_SVAKOV-R12_met.fits;1.14056;26491.7;3.09035;0.170667
20210920004846578_SVAKOV-R12_met.fits;1.21298;26509.3;3.89196;0.170667
20210920004757256_SVAKOV-R12_snap.fits;1.09351;26538.6;1.03603;0
20210920004855453_SVAKOV-R12_met.fits;1.25129;26502;3.42948;0.170667
20210920004923272_SVAKOV-R12_met.fits;1.13032;26499;3.22648;0.170667
20210920004857330_SVAKOV-R12_snap.fits;1.04939;26538.6;1.23252;0
20210920005024370_SVAKOV-R12_met.fits;1.42429;26500.5;3.18778;0.341333
20210920005029661_SVAKOV-R12_met.fits;1.03756;26497.6;2.12084;0.170667
20210920005034610_SVAKOV-R12_met.fits;1.27561;26506.3;19.1159;0.341333
20210920005037341_SVAKOV-R12_met.fits;1.15541;26500.5;2.65009;0.170667
20210920005042632_SVAKOV-R12_met.fits;1.18212;26506.3;3.17681;0.170667
20210920004957405_SVAKOV-R12_snap.fits;1.41282;26538.6;1.55383;0
20210920005131442_SVAKOV-R12_met.fits;1.09531;26496.1;2.25198;0.170667
20210920005153629_SVAKOV-R12_met.fits;1.38208;26513.7;17.2206;0.512
20210920005057480_SVAKOV-R12_snap.fits;0.988365;26538.6;1.44808;0
20210920005157554_SVAKOV-R12_snap.fits;1.36447;26538.6;1.65286;0
20210920005308722_SVAKOV-R12_met.fits;1.05433;26506.3;6.78712;0.341333
20210920005257629_SVAKOV-R12_snap.fits;1.23018;26537.1;1.00833;0
20210920005429789_SVAKOV-R12_met.fits;1.19025;26494.6;2.71133;0.341333
20210920005357704_SVAKOV-R12_snap.fits;1.17213;26450.7;1.05303;0
20210920005459656_SVAKOV-R12_met.fits;1.13486;26509.3;3.26597;0.341333
20210920005548125_SVAKOV-R12_met.fits;1.15812;26490.2;4.04917;0.512
20210920005551368_SVAKOV-R12_met.fits;1.02221;26513.7;2.80095;0.170667
20210920005457778_SVAKOV-R12_snap.fits;1.15829;26538.6;1.06931;0
20210920005611677_SVAKOV-R12_met.fits;0.988196;26500.5;2.42318;0.170667
20210920005557853_SVAKOV-R12_snap.fits;1.16519;26504.9;1.03559;0
20210920005724040_SVAKOV-R12_met.fits;1.36778;26496.1;3.42071;0.170667
20210920005747250_SVAKOV-R12_met.fits;1.13452;26507.8;5.82043;0.341333
20210920005657928_SVAKOV-R12_snap.fits;1.08009;26537.1;1.04698;0
20210920005759709_SVAKOV-R12_met.fits;1.21958;26510.7;20.3135;0.341333
20210920005810290_SVAKOV-R12_met.fits;1.08368;26502;2.44368;0.341333
20210920005813533_SVAKOV-R12_met.fits;1.11276;26481.4;3.31855;0.170667
20210920005822578_SVAKOV-R12_met.fits;1.10858;26488.8;2.8595;0.170667
20210920005848178_SVAKOV-R12_met.fits;1.53266;26487.3;3.13295;0.170667
20210920005758002_SVAKOV-R12_snap.fits;0.968249;26538.6;1.58086;0
20210920005858077_SVAKOV-R12_snap.fits;1.12588;26538.6;1.31165;0
20210920005958152_SVAKOV-R12_snap.fits;1.29833;26538.6;1.52354;0
