# file name; noise; peak f.; mag.; duration
20210920010016242_SVAKOV-R12_met.fits;1.12494;26538.6;2.30516;0.170667
20210920010049352_SVAKOV-R12_met.fits;1.00834;26540;2.19177;0.170667
20210920010102664_SVAKOV-R12_met.fits;1.04888;26500.5;5.08146;0.512
20210920010058226_SVAKOV-R12_snap.fits;1.02249;26540;1.26457;0
20210920010158301_SVAKOV-R12_snap.fits;1.08049;26540;1.0527;0
20210920010258376_SVAKOV-R12_snap.fits;1.32393;26538.6;1.28244;0
20210920010358450_SVAKOV-R12_snap.fits;0.957046;26538.6;1.28597;0
20210920010508765_SVAKOV-R12_met.fits;1.35358;26503.4;5.86988;0.170667
20210920010532829_SVAKOV-R12_met.fits;2.09783;26499;23.5978;0.341333
20210920010458525_SVAKOV-R12_snap.fits;1.10073;26540;1.19981;0
20210920010622152_SVAKOV-R12_met.fits;0.955447;26475.6;8.1117;0.341333
20210920010628296_SVAKOV-R12_met.fits;1.33013;26504.9;22.0178;0.512
20210920010642802_SVAKOV-R12_met.fits;1.02277;26513.7;2.6936;0.170667
20210920010653725_SVAKOV-R12_met.fits;1.22244;26522.5;4.71581;0.341333
20210920010558600_SVAKOV-R12_snap.fits;1.08761;26544.4;1.38585;0
20210920010706184_SVAKOV-R12_met.fits;1.24811;26507.8;2.71755;0.341333
20210920010711474_SVAKOV-R12_met.fits;1.28268;26515.1;6.85086;0.170667
20210920010658674_SVAKOV-R12_snap.fits;1.4324;26538.6;1.48356;0
20210920010829128_SVAKOV-R12_met.fits;1.17791;26538.6;2.47655;0.170667
20210920010758749_SVAKOV-R12_snap.fits;1.36383;26540;1.41776;0
20210920010903090_SVAKOV-R12_met.fits;1.20549;26506.3;2.64875;0.341333
20210920010948488_SVAKOV-R12_met.fits;1.09778;26509.3;2.59129;0.170667
20210920010858824_SVAKOV-R12_snap.fits;0.957572;26540;1.24695;0
20210920011003506_SVAKOV-R12_met.fits;1.07717;26499;5.83272;0.512
20210920010958898_SVAKOV-R12_snap.fits;1.26098;26538.6;1.31758;0
20210920011105288_SVAKOV-R12_met.fits;1.16775;26500.5;7.14514;0.341333
20210920011122184_SVAKOV-R12_met.fits;1.19714;26497.6;3.94662;0.170667
20210920011058973_SVAKOV-R12_snap.fits;1.17166;26538.6;1.51032;0
20210920011159048_SVAKOV-R12_snap.fits;1.11858;26537.1;1.61035;0
20210920011259122_SVAKOV-R12_snap.fits;1.20681;26537.1;1.03106;0
20210920011357832_SVAKOV-R12_met.fits;1.04107;26488.8;2.37073;0.170667
20210920011427016_SVAKOV-R12_met.fits;1.10306;26503.4;7.01232;0.341333
20210920011359197_SVAKOV-R12_snap.fits;1.13019;26537.1;1.88766;0
20210920011517021_SVAKOV-R12_met.fits;1.33771;26503.4;2.92103;0.341333
20210920011459272_SVAKOV-R12_snap.fits;1.15417;26537.1;1.03789;0
20210920011559346_SVAKOV-R12_snap.fits;1.00209;26537.1;1.30812;0
20210920011711197_SVAKOV-R12_met.fits;1.21325;26502;2.92012;0.170667
20210920011659421_SVAKOV-R12_snap.fits;1.09107;26537.1;0.885604;0
20210920011828680_SVAKOV-R12_met.fits;1.2234;26488.8;2.74481;0.512
20210920011759496_SVAKOV-R12_snap.fits;1.23465;26537.1;1.3995;0
20210920011943773_SVAKOV-R12_met.fits;0.950321;26496.1;2.64978;0.170667
20210920011859570_SVAKOV-R12_snap.fits;1.18;26491.7;1.00891;0
20210920012001010_SVAKOV-R12_met.fits;1.01837;26496.1;2.72147;0.170667
20210920012015176_SVAKOV-R12_met.fits;1.18456;26507.8;2.49684;0.170667
20210920012019954_SVAKOV-R12_met.fits;0.94366;26537.1;2.01758;0.170667
20210920012036509_SVAKOV-R12_met.fits;0.856725;26538.6;1.89452;0.170667
20210920011959645_SVAKOV-R12_snap.fits;1.11023;26537.1;1.46098;0
20210920012102280_SVAKOV-R12_met.fits;1.03702;26503.4;2.80529;0.341333
20210920012132488_SVAKOV-R12_met.fits;1.04995;26491.7;3.45117;0.341333
20210920012142045_SVAKOV-R12_met.fits;1.18665;26500.5;4.81752;0.170667
20210920012059720_SVAKOV-R12_snap.fits;1.13736;26538.6;1.21393;0
20210920012159794_SVAKOV-R12_snap.fits;1.00898;26538.6;1.26236;0
20210920012305160_SVAKOV-R12_met.fits;0.825687;26537.1;1.98468;0.170667
20210920012259869_SVAKOV-R12_snap.fits;1.066;26538.6;1.25066;0
20210920012412402_SVAKOV-R12_met.fits;1.20598;26504.9;2.57809;0.170667
20210920012423496_SVAKOV-R12_met.fits;0.947986;26538.6;1.95347;0.170667
20210920012359944_SVAKOV-R12_snap.fits;0.972083;26537.1;1.62255;0
20210920012500018_SVAKOV-R12_snap.fits;1.23775;26538.6;1.16241;0
20210920012635080_SVAKOV-R12_met.fits;0.961083;26540;1.98657;0.170667
20210920012642248_SVAKOV-R12_met.fits;1.30966;26507.8;10.4462;0.341333
20210920012648050_SVAKOV-R12_met.fits;0.950977;26540;2.04753;0.170667
20210920012600093_SVAKOV-R12_snap.fits;1.35104;26538.6;1.49827;0
20210920012700168_SVAKOV-R12_snap.fits;1.34056;26537.1;1.60724;0
20210920012800242_SVAKOV-R12_snap.fits;1.28854;26537.1;1.56411;0
20210920012857928_SVAKOV-R12_met.fits;1.28502;26538.6;2.58476;0.170667
20210920012941789_SVAKOV-R12_met.fits;1.09686;26515.1;4.34978;0.170667
20210920012948445_SVAKOV-R12_met.fits;1.02;26499;4.64423;0.341333
20210920012900317_SVAKOV-R12_snap.fits;1.12403;26537.1;1.16958;0
20210920013032306_SVAKOV-R12_met.fits;1.07712;26538.6;2.27226;0.170667
20210920013000392_SVAKOV-R12_snap.fits;1.34191;26537.1;1.15224;0
20210920013102685_SVAKOV-R12_met.fits;1.12589;26491.7;2.32716;0.170667
20210920013115826_SVAKOV-R12_met.fits;0.9968;26499;3.12029;0.341333
20210920013100466_SVAKOV-R12_snap.fits;1.05453;26466.8;0.820056;0
20210920013251400_SVAKOV-R12_met.fits;1.06155;26523.9;2.35787;0.170667
20210920013255666_SVAKOV-R12_met.fits;1.10923;26502;3.09575;0.512
20210920013200541_SVAKOV-R12_snap.fits;1.1809;26538.6;1.06415;0
20210920013348061_SVAKOV-R12_met.fits;1.14368;26488.8;5.27325;0.512
20210920013300616_SVAKOV-R12_snap.fits;1.19323;26538.6;1.41384;0
20210920013451378_SVAKOV-R12_met.fits;1.25827;26506.3;3.70194;0.341333
20210920013400690_SVAKOV-R12_snap.fits;0.992062;26538.6;0.891801;0
20210920013500765_SVAKOV-R12_snap.fits;0.973244;26540;0.821188;0
20210920013656477_SVAKOV-R12_met.fits;1.35119;26509.3;9.34629;0.341333
20210920013600840_SVAKOV-R12_snap.fits;0.86091;26540;1.11625;0
20210920013700914_SVAKOV-R12_snap.fits;1.02783;26540;1.4114;0
20210920013800989_SVAKOV-R12_snap.fits;1.32865;26540;1.08421;0
20210920013914205_SVAKOV-R12_met.fits;1.20096;26503.4;3.71628;0.170667
20210920013901064_SVAKOV-R12_snap.fits;1.17678;26538.6;1.51019;0
20210920014021618_SVAKOV-R12_met.fits;1.26886;26493.2;3.24498;1.024
20210920014001138_SVAKOV-R12_snap.fits;1.24803;26538.6;1.75457;0
20210920014101213_SVAKOV-R12_snap.fits;0.881711;26540;2.05124;0
20210920014159752_SVAKOV-R12_met.fits;0.96897;26519.5;2.05124;0.170667
20210920014214258_SVAKOV-R12_met.fits;1.25675;26502;4.46201;0.341333
20210920014201288_SVAKOV-R12_snap.fits;1.13143;26540;1.60948;0
20210920014330717_SVAKOV-R12_met.fits;1.23725;26504.9;2.70247;0.170667
20210920014301362_SVAKOV-R12_snap.fits;1.21957;26538.6;1.68732;0
20210920014432669_SVAKOV-R12_met.fits;1.00611;26540;2.03953;0.170667
20210920014440690_SVAKOV-R12_met.fits;0.998072;26512.2;2.09474;0.170667
20210920014401437_SVAKOV-R12_snap.fits;1.36778;26538.6;0.883012;0
20210920014456904_SVAKOV-R12_met.fits;1.20921;26500.5;22.4201;1.536
20210920014502536_SVAKOV-R12_met.fits;0.948107;26540;1.9877;0.170667
20210920014505266_SVAKOV-R12_met.fits;1.21962;26515.1;2.605;0.170667
20210920014516360_SVAKOV-R12_met.fits;0.992382;26506.3;2.51128;0.170667
20210920014501512_SVAKOV-R12_snap.fits;1.02524;26537.1;0.992421;0
20210920014601586_SVAKOV-R12_snap.fits;1.2713;26537.1;1.42438;0
20210920014741085_SVAKOV-R12_met.fits;1.00103;26500.5;3.1864;0.170667
20210920014755250_SVAKOV-R12_met.fits;1.01291;26499;2.80365;0.170667
20210920014701661_SVAKOV-R12_snap.fits;1.05524;26540;1.71945;0
20210920014826482_SVAKOV-R12_met.fits;1.14988;26500.5;2.46883;0.170667
20210920014841330_SVAKOV-R12_met.fits;1.4422;26499;3.50213;0.170667
20210920014801736_SVAKOV-R12_snap.fits;1.15916;26545.9;1.2789;0
20210920014922461_SVAKOV-R12_met.fits;1.0999;26494.6;5.40645;0.512
20210920014955912_SVAKOV-R12_met.fits;1.18034;26502;2.69163;0.170667
20210920014901810_SVAKOV-R12_snap.fits;1.15105;26538.6;1.35273;0
20210920015044552_SVAKOV-R12_met.fits;1.19164;26500.5;2.81182;0.170667
20210920015001885_SVAKOV-R12_snap.fits;1.13513;26477.1;0.946673;0
20210920015113053_SVAKOV-R12_met.fits;1.08445;26497.6;2.72822;0.170667
20210920015115442_SVAKOV-R12_met.fits;1.33947;26480;3.95571;0.341333
20210920015136776_SVAKOV-R12_met.fits;1.20201;26538.6;2.89042;0.170667
20210920015101960_SVAKOV-R12_snap.fits;1.0725;26538.6;1.24003;0
20210920015226098_SVAKOV-R12_met.fits;0.884644;26540;2.00125;0.170667
20210920015202034_SVAKOV-R12_snap.fits;1.12702;26540;0.903582;0
20210920015302109_SVAKOV-R12_snap.fits;1.18701;26541.5;1.14976;0
20210920015415154_SVAKOV-R12_met.fits;1.21073;26510.7;8.08721;0.512
20210920015402184_SVAKOV-R12_snap.fits;1.29493;26541.5;1.28932;0
20210920015513181_SVAKOV-R12_met.fits;1.02337;26515.1;5.77438;0.341333
20210920015519496_SVAKOV-R12_met.fits;1.04202;26496.1;2.29721;0.170667
20210920015502258_SVAKOV-R12_snap.fits;1.35359;26540;1.46245;0
20210920015613426_SVAKOV-R12_met.fits;1.17991;26502;3.06284;0.170667
20210920015629640_SVAKOV-R12_met.fits;1.0664;26499;7.99192;0.341333
20210920015650632_SVAKOV-R12_met.fits;0.955805;26506.3;2.15539;0.170667
20210920015602333_SVAKOV-R12_snap.fits;1.30934;26540;1.50888;0
20210920015710941_SVAKOV-R12_met.fits;1.25953;26493.2;2.6837;0.170667
20210920015717938_SVAKOV-R12_met.fits;1.01611;26507.8;2.43376;0.170667
20210920015748829_SVAKOV-R12_met.fits;1.23196;26507.8;3.30245;0.170667
20210920015702408_SVAKOV-R12_snap.fits;1.21121;26537.1;1.12832;0
20210920015811528_SVAKOV-R12_met.fits;1.20914;26499;6.80612;0.341333
20210920015802482_SVAKOV-R12_snap.fits;1.25927;26540;1.67806;0
20210920015904605_SVAKOV-R12_met.fits;1.58332;26502;4.91531;0.512
20210920015902557_SVAKOV-R12_snap.fits;1.21531;26538.6;1.24512;0
