# file name; noise; peak f.; mag.; duration
20210920130004637_SVAKOV-R12_met.fits;1.60529;26499;3.4863;0.682667
20210920130026482_SVAKOV-R12_met.fits;1.3988;26500.5;8.93945;0.341333
20210920130051912_SVAKOV-R12_snap.fits;1.81026;26538.6;2.05466;0
20210920130151304_SVAKOV-R12_met.fits;1.62038;26504.9;5.85481;1.36533
20210920130239261_SVAKOV-R12_met.fits;1.46243;26509.3;6.54526;3.584
20210920130151986_SVAKOV-R12_snap.fits;1.43145;26540;1.25398;0
20210920130252061_SVAKOV-R12_snap.fits;1.57828;26537.1;2.23767;0
20210920130430877_SVAKOV-R12_met.fits;1.39405;26521;5.48691;0.512
20210920130352136_SVAKOV-R12_snap.fits;1.54812;26535.6;1.78782;0
20210920130511154_SVAKOV-R12_met.fits;1.65059;26497.6;4.68014;0.170667
20210920130452210_SVAKOV-R12_snap.fits;1.31351;26466.8;0.949428;0
20210920130607645_SVAKOV-R12_met.fits;1.39245;26481.4;9.559;0.341333
20210920130616349_SVAKOV-R12_met.fits;1.52126;26506.3;3.38366;0.170667
20210920130552285_SVAKOV-R12_snap.fits;1.43751;26537.1;1.57324;0
20210920130652360_SVAKOV-R12_snap.fits;1.53715;26535.6;1.4895;0
20210920130817522_SVAKOV-R12_met.fits;1.80965;26502;9.76501;0.341333
20210920130752434_SVAKOV-R12_snap.fits;1.41994;26535.6;1.67668;0
20210920130932274_SVAKOV-R12_met.fits;1.76663;26513.7;7.12747;0.341333
20210920130852509_SVAKOV-R12_snap.fits;1.34929;26535.6;1.67883;0
20210920131035933_SVAKOV-R12_met.fits;1.50025;26491.7;6.97944;0.170667
20210920130952584_SVAKOV-R12_snap.fits;1.4162;26538.6;1.66069;0
20210920131114162_SVAKOV-R12_met.fits;1.38058;26515.1;4.10475;0.170667
20210920131052658_SVAKOV-R12_snap.fits;1.38703;26532.7;2.11275;0
20210920131152733_SVAKOV-R12_snap.fits;1.35312;26538.6;1.71129;0
20210920131304072_SVAKOV-R12_met.fits;1.28649;26512.2;4.17749;0.170667
20210920131252808_SVAKOV-R12_snap.fits;1.6418;26515.1;1.46548;0
20210920131422237_SVAKOV-R12_met.fits;1.39887;26512.2;4.28269;0.512
20210920131352882_SVAKOV-R12_snap.fits;1.48632;26538.6;1.60846;0
20210920131547400_SVAKOV-R12_met.fits;1.39892;26472.7;12.0947;0.341333
20210920131452957_SVAKOV-R12_snap.fits;1.28551;26538.6;1.61376;0
20210920131552349_SVAKOV-R12_met.fits;1.08466;26500.5;2.96283;0.341333
20210920131641501_SVAKOV-R12_met.fits;1.25519;26537.1;3.40759;0.853333
20210920131553032_SVAKOV-R12_snap.fits;1.58593;26513.7;1.81098;0
20210920131712221_SVAKOV-R12_met.fits;1.74371;26513.7;10.9063;0.512
20210920131728946_SVAKOV-R12_met.fits;1.20563;26497.6;4.30974;0.170667
20210920131653106_SVAKOV-R12_snap.fits;1.50581;26538.6;1.43374;0
20210920131803421_SVAKOV-R12_met.fits;1.33954;26510.7;7.43544;0.341333
20210920131806664_SVAKOV-R12_met.fits;1.55014;26502;3.40845;0.341333
20210920131753181_SVAKOV-R12_snap.fits;1.36793;26538.6;1.79772;0
20210920131946674_SVAKOV-R12_met.fits;1.44606;26509.3;3.80771;0.341333
20210920131853256_SVAKOV-R12_snap.fits;1.66729;26506.3;1.30778;0
20210920131958109_SVAKOV-R12_met.fits;1.37974;26525.4;3.46707;0.170667
20210920131953330_SVAKOV-R12_snap.fits;1.83805;26537.1;1.68702;0
20210920132109277_SVAKOV-R12_met.fits;1.58572;26499;5.983;0.170667
20210920132145458_SVAKOV-R12_met.fits;1.52099;26509.3;3.99739;0.341333
20210920132053405_SVAKOV-R12_snap.fits;1.51311;26535.6;1.64485;0
20210920132229149_SVAKOV-R12_met.fits;1.65377;26487.3;4.7974;0.512
20210920132153480_SVAKOV-R12_snap.fits;1.68566;26478.5;1.39175;0
20210920132322568_SVAKOV-R12_met.fits;1.72974;26466.8;7.95105;0.682667
20210920132253554_SVAKOV-R12_snap.fits;1.59222;26485.8;1.20009;0
20210920132353629_SVAKOV-R12_snap.fits;1.36979;26534.2;1.31279;0
20210920132455069_SVAKOV-R12_met.fits;1.30821;26494.6;2.74259;0.170667
20210920132453704_SVAKOV-R12_snap.fits;1.73368;26510.7;1.02145;0
20210920132558045_SVAKOV-R12_met.fits;1.5782;26506.3;8.79524;0.512
20210920132553778_SVAKOV-R12_snap.fits;1.58341;26519.5;1.49001;0
20210920132653853_SVAKOV-R12_snap.fits;1.76165;26535.6;1.11116;0
20210920132757341_SVAKOV-R12_met.fits;1.60665;26496.1;4.86325;0.170667
20210920132753928_SVAKOV-R12_snap.fits;1.45189;26535.6;1.35086;0
20210920132854002_SVAKOV-R12_snap.fits;1.78465;26509.3;1.44593;0
20210920133028552_SVAKOV-R12_met.fits;1.20147;26515.1;2.57977;0.170667
20210920132954077_SVAKOV-R12_snap.fits;1.45653;26537.1;1.51087;0
20210920133126749_SVAKOV-R12_met.fits;1.29256;26521;20.9973;0.341333
20210920133132893_SVAKOV-R12_met.fits;1.37504;26506.3;5.58125;0.170667
20210920133054152_SVAKOV-R12_snap.fits;1.41039;26458;0.836114;0
20210920133211464_SVAKOV-R12_met.fits;1.47861;26507.8;4.49063;0.170667
20210920133154226_SVAKOV-R12_snap.fits;1.66171;26535.6;1.47678;0
20210920133313757_SVAKOV-R12_met.fits;1.53994;26497.6;6.12956;0.341333
20210920133254301_SVAKOV-R12_snap.fits;1.44776;26537.1;1.54507;0
20210920133402738_SVAKOV-R12_met.fits;1.30421;26507.8;17.8558;0.341333
20210920133354376_SVAKOV-R12_snap.fits;1.43145;26535.6;1.12226;0
20210920133543090_SVAKOV-R12_met.fits;1.5751;26482.9;9.49954;0.341333
20210920133454450_SVAKOV-R12_snap.fits;1.55838;26537.1;2.1719;0
20210920133611421_SVAKOV-R12_met.fits;1.44854;26484.4;3.30232;0.170667
20210920133554525_SVAKOV-R12_snap.fits;1.30935;26547.4;1.20375;0
20210920133657672_SVAKOV-R12_met.fits;1.63805;26496.1;8.98983;0.341333
20210920133654600_SVAKOV-R12_snap.fits;1.29832;26535.6;1.40381;0
20210920133754674_SVAKOV-R12_snap.fits;1.69892;26512.2;1.31787;0
20210920133924104_SVAKOV-R12_met.fits;1.61143;26497.6;3.6647;0.170667
20210920133938610_SVAKOV-R12_met.fits;1.20023;26507.8;3.10463;0.170667
20210920133854749_SVAKOV-R12_snap.fits;1.72001;26510.7;1.34858;0
20210920134018717_SVAKOV-R12_met.fits;1.34047;26490.2;2.76445;0.341333
20210920133954824_SVAKOV-R12_snap.fits;1.51668;26537.1;2.15089;0
20210920134055410_SVAKOV-R12_met.fits;1.52802;26504.9;3.24219;0.170667
20210920134102237_SVAKOV-R12_met.fits;1.52167;26502;3.27383;0.170667
20210920134054898_SVAKOV-R12_snap.fits;1.4462;26515.1;1.48781;0
20210920134216818_SVAKOV-R12_met.fits;1.57011;26490.2;3.41338;0.170667
20210920134154973_SVAKOV-R12_snap.fits;1.32259;26535.6;1.28842;0
20210920134317917_SVAKOV-R12_met.fits;1.64027;26502;6.70315;0.170667
20210920134255048_SVAKOV-R12_snap.fits;1.55555;26537.1;1.54067;0
20210920134404338_SVAKOV-R12_met.fits;1.77069;26526.9;6.36694;2.73067
20210920134437277_SVAKOV-R12_met.fits;1.36584;26496.1;6.84825;0.341333
20210920134443421_SVAKOV-R12_met.fits;1.49979;26482.9;5.92336;0.341333
20210920134355122_SVAKOV-R12_snap.fits;1.50578;26535.6;1.62117;0
20210920134455197_SVAKOV-R12_snap.fits;1.45637;26535.6;1.92142;0
20210920134627357_SVAKOV-R12_met.fits;1.70155;26502;3.90556;0.170667
20210920134631624_SVAKOV-R12_met.fits;1.79949;26474.1;4.81457;0.170667
20210920134555272_SVAKOV-R12_snap.fits;1.60215;26547.4;1.34196;0
20210920134655858_SVAKOV-R12_met.fits;1.2692;26509.3;2.91752;0.341333
20210920134655346_SVAKOV-R12_snap.fits;1.33195;26535.6;1.51218;0
20210920134813341_SVAKOV-R12_met.fits;1.71773;26502;9.52915;0.682667
20210920134755421_SVAKOV-R12_snap.fits;1.38687;26458;1.02048;0
20210920134855496_SVAKOV-R12_snap.fits;1.29896;26469.7;1.59235;0
20210920135029874_SVAKOV-R12_met.fits;1.51042;26528.3;3.26301;0.341333
20210920134955570_SVAKOV-R12_snap.fits;1.48166;26541.5;1.15475;0
20210920135055645_SVAKOV-R12_snap.fits;1.40485;26537.1;2.14182;0
20210920135211762_SVAKOV-R12_met.fits;1.36023;26494.6;5.27129;0.170667
20210920135226098_SVAKOV-R12_met.fits;1.71622;26502;4.31624;0.170667
20210920135155720_SVAKOV-R12_snap.fits;1.53505;26506.3;1.35194;0
20210920135303816_SVAKOV-R12_met.fits;1.44551;26499;4.32648;0.512
20210920135255794_SVAKOV-R12_snap.fits;1.36066;26460.9;1.12781;0
20210920135413789_SVAKOV-R12_met.fits;1.38263;26510.7;3.1874;0.170667
20210920135434781_SVAKOV-R12_met.fits;1.72562;26519.5;12.2302;0.512
20210920135355869_SVAKOV-R12_snap.fits;1.53904;26537.1;1.65585;0
20210920135543560_SVAKOV-R12_met.fits;1.45648;26500.5;5.20007;0.341333
20210920135455944_SVAKOV-R12_snap.fits;1.78755;26537.1;1.48698;0
20210920135619741_SVAKOV-R12_met.fits;1.45815;26518.1;7.33706;1.536
20210920135556018_SVAKOV-R12_snap.fits;1.35351;26466.8;1.22588;0
20210920135716914_SVAKOV-R12_met.fits;1.28004;26507.8;2.86008;0.170667
20210920135656093_SVAKOV-R12_snap.fits;1.41799;26537.1;1.48095;0
20210920135827741_SVAKOV-R12_met.fits;1.48635;26523.9;4.37077;0.341333
20210920135756168_SVAKOV-R12_snap.fits;1.59432;26497.6;1.41824;0
20210920135856242_SVAKOV-R12_snap.fits;1.64708;26534.2;1.62168;0
20210920135956317_SVAKOV-R12_snap.fits;1.40308;26534.2;0.980681;0
