# file name; noise; peak f.; mag.; duration
20210920140011165_SVAKOV-R12_met.fits;1.26246;26513.7;4.7683;0.170667
20210920140108338_SVAKOV-R12_met.fits;1.43134;26500.5;6.00242;0.512
20210920140120797_SVAKOV-R12_met.fits;1.28235;26496.1;6.47961;0.170667
20210920140056392_SVAKOV-R12_snap.fits;1.36291;26450.7;1.29274;0
20210920140235890_SVAKOV-R12_met.fits;1.46936;26519.5;4.55443;0.170667
20210920140156466_SVAKOV-R12_snap.fits;1.45321;26535.6;1.31635;0
20210920140256541_SVAKOV-R12_snap.fits;1.50371;26534.2;1.34521;0
20210920140356616_SVAKOV-R12_snap.fits;1.33221;26485.8;1.59281;0
20210920140456690_SVAKOV-R12_snap.fits;1.63903;26535.6;2.03065;0
20210920140556765_SVAKOV-R12_snap.fits;1.4946;26516.6;1.5707;0
20210920140718344_SVAKOV-R12_met.fits;1.63979;26490.2;5.63113;0.341333
20210920140656840_SVAKOV-R12_snap.fits;1.33312;26537.1;1.62687;0
20210920140818077_SVAKOV-R12_met.fits;1.46294;26500.5;5.44885;0.341333
20210920140827634_SVAKOV-R12_met.fits;1.55178;26506.3;3.72891;0.170667
20210920140756914_SVAKOV-R12_snap.fits;1.61898;26528.3;1.5135;0
20210920140856989_SVAKOV-R12_snap.fits;1.55076;26532.7;1.85879;0
20210920141004573_SVAKOV-R12_met.fits;1.5483;26482.9;4.87469;0.170667
20210920141009522_SVAKOV-R12_met.fits;1.2408;26510.7;2.99494;2.048
20210920141045874_SVAKOV-R12_met.fits;1.53806;26490.2;9.95312;0.341333
20210920140957064_SVAKOV-R12_snap.fits;1.64219;26500.5;1.09145;0
20210920141104136_SVAKOV-R12_met.fits;1.54078;26518.1;8.08576;0.853333
20210920141107378_SVAKOV-R12_met.fits;1.40275;26491.7;3.81481;0.341333
20210920141114205_SVAKOV-R12_met.fits;1.51115;26531.2;8.04219;0.341333
20210920141152946_SVAKOV-R12_met.fits;1.25137;26500.5;2.8157;0.170667
20210920141057138_SVAKOV-R12_snap.fits;1.55846;26534.2;1.09473;0
20210920141157213_SVAKOV-R12_snap.fits;1.32373;26535.6;1.36923;0
20210920141341832_SVAKOV-R12_met.fits;1.39338;26488.8;4.65333;0.170667
20210920141257288_SVAKOV-R12_snap.fits;1.30469;26535.6;1.67766;0
20210920141357362_SVAKOV-R12_snap.fits;1.37435;26537.1;1.52504;0
20210920141527474_SVAKOV-R12_met.fits;1.30267;26537.1;4.40252;0.170667
20210920141537032_SVAKOV-R12_met.fits;1.46774;26500.5;3.41238;0.170667
20210920141457437_SVAKOV-R12_snap.fits;1.54148;26538.6;1.72907;0
20210920141616456_SVAKOV-R12_met.fits;1.58461;26499;15.6102;0.512
20210920141557512_SVAKOV-R12_snap.fits;1.57632;26537.1;1.2065;0
20210920141657586_SVAKOV-R12_snap.fits;1.70528;26537.1;2.06262;0
20210920141757661_SVAKOV-R12_snap.fits;1.6613;26465.3;1.28926;0
20210920141916338_SVAKOV-R12_met.fits;1.48766;26504.9;5.53872;0.170667
20210920141927944_SVAKOV-R12_met.fits;1.13425;26493.2;2.75242;0.170667
20210920141857736_SVAKOV-R12_snap.fits;1.20491;26535.6;1.53155;0
20210920142033650_SVAKOV-R12_met.fits;1.59243;26525.4;40.9495;0.512
20210920141957810_SVAKOV-R12_snap.fits;1.44812;26535.6;1.65066;0
20210920142057885_SVAKOV-R12_snap.fits;1.32439;26535.6;1.31919;0
20210920142157960_SVAKOV-R12_snap.fits;1.58448;26535.6;1.02666;0
20210920142318002_SVAKOV-R12_met.fits;1.52677;26487.3;3.4953;0.170667
20210920142323976_SVAKOV-R12_met.fits;1.50514;26529.8;4.27583;1.87733
20210920142329096_SVAKOV-R12_met.fits;1.49066;26535.6;3.63358;2.048
20210920142258034_SVAKOV-R12_snap.fits;1.57695;26537.1;1.57482;0
20210920142358109_SVAKOV-R12_snap.fits;1.61565;26540;1.39538;0
20210920142458184_SVAKOV-R12_snap.fits;1.37872;26540;1.39466;0
20210920142617544_SVAKOV-R12_met.fits;1.48626;26516.6;7.07952;0.341333
20210920142558258_SVAKOV-R12_snap.fits;1.54326;26537.1;1.5894;0
20210920142723592_SVAKOV-R12_met.fits;1.67283;26506.3;3.70078;0.341333
20210920142658333_SVAKOV-R12_snap.fits;1.58829;26537.1;1.69596;0
20210920142758408_SVAKOV-R12_snap.fits;1.44005;26496.1;1.19219;0
20210920142858482_SVAKOV-R12_snap.fits;1.47769;26537.1;1.53413;0
20210920143000434_SVAKOV-R12_met.fits;1.34015;26529.8;8.90018;0.170667
20210920143044296_SVAKOV-R12_met.fits;1.37564;26497.6;4.28361;2.21867
20210920142958557_SVAKOV-R12_snap.fits;1.56268;26537.1;1.4928;0
20210920143144541_SVAKOV-R12_met.fits;1.35771;26482.9;4.31233;0.170667
20210920143058632_SVAKOV-R12_snap.fits;1.35481;26537.1;1.52922;0
20210920143158706_SVAKOV-R12_snap.fits;1.36747;26531.2;1.07775;0
20210920143258781_SVAKOV-R12_snap.fits;1.37199;26537.1;1.27379;0
20210920143422578_SVAKOV-R12_met.fits;1.31927;26507.8;3.23896;0.170667
20210920143358856_SVAKOV-R12_snap.fits;1.55355;26537.1;1.22386;0
20210920143458930_SVAKOV-R12_snap.fits;2.00356;26449.2;1.60821;0
20210920143559005_SVAKOV-R12_snap.fits;1.4378;26538.6;1.97491;0
20210920143659080_SVAKOV-R12_snap.fits;1.5342;26484.4;1.23842;0
20210920143834994_SVAKOV-R12_met.fits;1.58003;26480;7.54915;0.341333
20210920143759154_SVAKOV-R12_snap.fits;1.61998;26537.1;1.64371;0
20210920143937288_SVAKOV-R12_met.fits;1.80283;26499;4.69674;0.170667
20210920143859229_SVAKOV-R12_snap.fits;1.59174;26538.6;1.31756;0
20210920144002205_SVAKOV-R12_met.fits;1.95035;26506.3;4.0569;0.170667
20210920143959304_SVAKOV-R12_snap.fits;1.3061;26537.1;1.5841;0
20210920144059378_SVAKOV-R12_snap.fits;1.83361;26502;1.62544;0
20210920144207816_SVAKOV-R12_met.fits;1.49051;26504.9;3.65956;0.170667
20210920144159453_SVAKOV-R12_snap.fits;1.59256;26537.1;1.35799;0
20210920144259698_SVAKOV-R12_met.fits;1.44273;26494.6;7.86371;0.512
20210920144259528_SVAKOV-R12_snap.fits;1.74711;26538.6;2.08309;0
20210920144449778_SVAKOV-R12_met.fits;1.42525;26538.6;2.89209;0.341333
20210920144359602_SVAKOV-R12_snap.fits;1.37503;26540;1.86393;0
20210920144538930_SVAKOV-R12_met.fits;1.58887;26516.6;4.79355;0.170667
20210920144459677_SVAKOV-R12_snap.fits;1.67138;26540;2.23986;0
20210920144601117_SVAKOV-R12_met.fits;1.55548;26513.7;4.15396;0.341333
20210920144626034_SVAKOV-R12_met.fits;1.66025;26499;11.6513;0.341333
20210920144632008_SVAKOV-R12_met.fits;1.70527;26510.7;5.76018;0.341333
20210920144654536_SVAKOV-R12_met.fits;1.73784;26509.3;6.27601;0.170667
20210920144559752_SVAKOV-R12_snap.fits;1.50287;26534.2;1.43574;0
20210920144721501_SVAKOV-R12_met.fits;1.67298;26518.1;4.38228;0.341333
20210920144659826_SVAKOV-R12_snap.fits;1.4296;26540;1.57249;0
20210920144804338_SVAKOV-R12_met.fits;1.83443;26540;4.92236;1.70667
20210920144759901_SVAKOV-R12_snap.fits;1.41114;26540;1.18764;0
20210920144859976_SVAKOV-R12_snap.fits;1.56011;26540;2.13122;0
20210920145000050_SVAKOV-R12_snap.fits;1.40024;26540;1.5151;0
20210920145100125_SVAKOV-R12_snap.fits;1.55348;26540;1.73244;0
20210920145215901_SVAKOV-R12_met.fits;1.53484;26488.8;3.78812;0.341333
20210920145200200_SVAKOV-R12_snap.fits;1.83755;26541.5;2.03223;0
20210920145315122_SVAKOV-R12_met.fits;1.69636;26540;4.37307;0.341333
20210920145300274_SVAKOV-R12_snap.fits;1.81652;26455.1;1.66473;0
20210920145403592_SVAKOV-R12_met.fits;1.58339;26503.4;7.28166;0.170667
20210920145449672_SVAKOV-R12_met.fits;1.87616;26515.1;5.03421;0.170667
20210920145400349_SVAKOV-R12_snap.fits;1.50428;26466.8;1.55323;0
20210920145523293_SVAKOV-R12_met.fits;1.49901;26503.4;3.31774;0.170667
20210920145544626_SVAKOV-R12_met.fits;2.03642;26510.7;4.38879;0.170667
20210920145500424_SVAKOV-R12_snap.fits;1.41578;26540;1.64228;0
20210920145600498_SVAKOV-R12_snap.fits;1.83978;26535.6;1.77208;0
20210920145725490_SVAKOV-R12_met.fits;1.94578;26521;4.11514;0.341333
20210920145730610_SVAKOV-R12_met.fits;1.73021;26506.3;5.08734;0.341333
20210920145753821_SVAKOV-R12_met.fits;1.53649;26540;3.29168;0.341333
20210920145700573_SVAKOV-R12_snap.fits;1.72605;26541.5;1.62924;0
20210920145808328_SVAKOV-R12_met.fits;1.70815;26522.5;17.8714;0.512
20210920145800648_SVAKOV-R12_snap.fits;1.33255;26540;1.93129;0
20210920145900722_SVAKOV-R12_snap.fits;1.43532;26540;1.5714;0
