# file name; noise; peak f.; mag.; duration
20210920110042952_SVAKOV-R12_snap.fits;1.58103;26534.2;1.95381;0
20210920110143026_SVAKOV-R12_snap.fits;1.52215;26532.7;1.79847;0
20210920110245661_SVAKOV-R12_met.fits;1.50868;26502;4.18211;0.170667
20210920110243101_SVAKOV-R12_snap.fits;1.54216;26509.3;1.35419;0
20210920110343176_SVAKOV-R12_snap.fits;1.59836;26535.6;2.32406;0
20210920110443250_SVAKOV-R12_snap.fits;1.57762;26535.6;1.98706;0
20210920110626845_SVAKOV-R12_met.fits;1.36755;26507.8;5.39787;0.341333
20210920110543325_SVAKOV-R12_snap.fits;1.56276;26535.6;1.4702;0
20210920110640498_SVAKOV-R12_met.fits;1.53729;26487.3;3.2007;0.170667
20210920110657053_SVAKOV-R12_met.fits;1.43348;26502;4.7112;0.341333
20210920110703880_SVAKOV-R12_met.fits;1.24834;26535.6;2.81869;0.170667
20210920110725042_SVAKOV-R12_met.fits;1.12606;26535.6;2.27674;0.170667
20210920110643400_SVAKOV-R12_snap.fits;1.48178;26535.6;1.90678;0
20210920110743474_SVAKOV-R12_snap.fits;1.81857;26537.1;1.33412;0
20210920110900445_SVAKOV-R12_met.fits;1.50812;26502;7.67662;0.341333
20210920110914781_SVAKOV-R12_met.fits;1.65143;26494.6;7.02669;0.512
20210920110843549_SVAKOV-R12_snap.fits;1.62899;26507.8;1.13859;0
20210920110943624_SVAKOV-R12_snap.fits;1.24502;26535.6;1.97002;0
20210920111041138_SVAKOV-R12_met.fits;1.41781;26535.6;3.06536;0.170667
20210920111051549_SVAKOV-R12_met.fits;1.63406;26513.7;20.9717;0.853333
20210920111043698_SVAKOV-R12_snap.fits;1.56524;26513.7;1.15322;0
20210920111225757_SVAKOV-R12_met.fits;1.52057;26500.5;4.34248;0.170667
20210920111143773_SVAKOV-R12_snap.fits;1.68353;26538.6;1.54763;0
20210920111243848_SVAKOV-R12_snap.fits;1.51111;26540;1.6645;0
20210920111351602_SVAKOV-R12_met.fits;1.41608;26510.7;3.56557;0.170667
20210920111343922_SVAKOV-R12_snap.fits;1.50999;26534.2;1.58038;0
20210920111444850_SVAKOV-R12_met.fits;1.49349;26499;5.39222;0.512
20210920111529224_SVAKOV-R12_met.fits;1.34917;26503.4;2.76874;0.170667
20210920111443997_SVAKOV-R12_snap.fits;1.51248;26491.7;1.72444;0
20210920111552776_SVAKOV-R12_met.fits;1.4088;26497.6;3.65863;0.170667
20210920111606088_SVAKOV-R12_met.fits;1.60962;26502;5.19873;0.170667
20210920111544072_SVAKOV-R12_snap.fits;1.81646;26537.1;2.12952;0
20210920111654898_SVAKOV-R12_met.fits;1.17041;26512.2;5.91203;0.170667
20210920111644146_SVAKOV-R12_snap.fits;1.58223;26471.2;1.46093;0
20210920111748317_SVAKOV-R12_met.fits;1.49364;26504.9;5.14732;0.170667
20210920111753608_SVAKOV-R12_met.fits;1.42944;26493.2;4.84878;2.048
20210920111811357_SVAKOV-R12_met.fits;1.21955;26496.1;2.57975;0.170667
20210920111744221_SVAKOV-R12_snap.fits;1.59108;26538.6;1.9083;0
20210920111851293_SVAKOV-R12_met.fits;1.49062;26502;3.26757;0.170667
20210920111844296_SVAKOV-R12_snap.fits;1.57578;26537.1;2.01603;0
20210920112021576_SVAKOV-R12_met.fits;1.43033;26512.2;8.06453;0.853333
20210920111944370_SVAKOV-R12_snap.fits;1.41325;26537.1;1.2693;0
20210920112045128_SVAKOV-R12_met.fits;1.71494;26491.7;4.63102;0.341333
20210920112044445_SVAKOV-R12_snap.fits;1.35858;26537.1;1.61359;0
20210920112221725_SVAKOV-R12_met.fits;1.57361;26516.6;3.26318;0.170667
20210920112144520_SVAKOV-R12_snap.fits;1.59185;26534.2;1.66696;0
20210920112244594_SVAKOV-R12_snap.fits;1.4092;26475.6;1.43142;0
20210920112344669_SVAKOV-R12_snap.fits;1.53006;26537.1;0.967331;0
20210920112444744_SVAKOV-R12_snap.fits;1.18422;26538.6;1.66084;0
20210920112544818_SVAKOV-R12_snap.fits;1.5836;26538.6;1.54205;0
20210920112644893_SVAKOV-R12_snap.fits;1.58011;26538.6;1.62072;0
20210920112827976_SVAKOV-R12_met.fits;1.6114;26497.6;4.15707;0.341333
20210920112744968_SVAKOV-R12_snap.fits;1.44422;26538.6;1.69919;0
20210920112857330_SVAKOV-R12_met.fits;1.52587;26541.5;5.9723;0.170667
20210920112937949_SVAKOV-R12_met.fits;1.40643;26512.2;3.13338;0.170667
20210920112845042_SVAKOV-R12_snap.fits;1.5604;26537.1;1.43034;0
20210920112945117_SVAKOV-R12_snap.fits;1.49255;26537.1;1.51756;0
20210920113045192_SVAKOV-R12_snap.fits;1.50308;26538.6;1.78777;0
20210920113241074_SVAKOV-R12_met.fits;1.43985;26493.2;4.89151;0.341333
20210920113145266_SVAKOV-R12_snap.fits;1.56798;26493.2;1.57736;0
20210920113245341_SVAKOV-R12_snap.fits;1.34776;26537.1;1.32649;0
20210920113434226_SVAKOV-R12_met.fits;1.60785;26499;3.34711;0.170667
20210920113345416_SVAKOV-R12_snap.fits;1.3183;26472.7;1.49473;0
20210920113451293_SVAKOV-R12_met.fits;1.34191;26519.5;14.3308;0.170667
20210920113458290_SVAKOV-R12_met.fits;1.57444;26518.1;3.33117;1.70667
20210920113445490_SVAKOV-R12_snap.fits;1.66983;26537.1;2.19687;0
20210920113611165_SVAKOV-R12_met.fits;1.68201;26500.5;4.48775;0.170667
20210920113545565_SVAKOV-R12_snap.fits;1.40444;26535.6;1.51571;0
20210920113651272_SVAKOV-R12_met.fits;1.8035;26518.1;3.61608;0.170667
20210920113659464_SVAKOV-R12_met.fits;1.49307;26485.8;4.32728;0.170667
20210920113645640_SVAKOV-R12_snap.fits;1.2601;26535.6;1.18264;0
20210920113745714_SVAKOV-R12_snap.fits;1.51865;26534.2;1.27969;0
20210920113845789_SVAKOV-R12_snap.fits;1.58243;26535.6;1.29629;0
20210920114026141_SVAKOV-R12_met.fits;1.55289;26499;3.47433;0.170667
20210920113945864_SVAKOV-R12_snap.fits;1.34505;26538.6;1.5714;0
20210920114114269_SVAKOV-R12_met.fits;1.6895;26509.3;4.97854;0.170667
20210920114128946_SVAKOV-R12_met.fits;1.52603;26499;4.45242;0.512
20210920114045938_SVAKOV-R12_snap.fits;1.50095;26453.6;1.53589;0
20210920114146013_SVAKOV-R12_snap.fits;1.66244;26478.5;1.56938;0
20210920114246088_SVAKOV-R12_snap.fits;2.09126;26537.1;1.61538;0
20210920114421320_SVAKOV-R12_met.fits;1.79569;26507.8;3.74206;0.170667
20210920114346162_SVAKOV-R12_snap.fits;1.55819;26537.1;1.25901;0
20210920114448456_SVAKOV-R12_met.fits;1.62866;26490.2;4.08368;0.170667
20210920114452722_SVAKOV-R12_met.fits;1.32025;26502;3.15395;0.341333
20210920114446237_SVAKOV-R12_snap.fits;1.5282;26538.6;1.33148;0
20210920114546312_SVAKOV-R12_snap.fits;1.44277;26537.1;1.39004;0
20210920114712328_SVAKOV-R12_met.fits;1.69402;26490.2;7.87038;1.536
20210920114737928_SVAKOV-R12_met.fits;1.62127;26503.4;4.33287;0.170667
20210920114646386_SVAKOV-R12_snap.fits;1.46119;26535.6;1.31126;0
20210920114826056_SVAKOV-R12_met.fits;1.53453;26502;3.13164;0.170667
20210920114746461_SVAKOV-R12_snap.fits;1.40748;26475.6;1.34063;0
20210920114913330_SVAKOV-R12_met.fits;1.67829;26506.3;12.7574;0.512
20210920114846536_SVAKOV-R12_snap.fits;1.69944;26537.1;1.67773;0
20210920114946610_SVAKOV-R12_snap.fits;1.73134;26493.2;1.42744;0
20210920115048050_SVAKOV-R12_met.fits;1.43275;26491.7;3.75963;0.170667
20210920115046685_SVAKOV-R12_snap.fits;1.31281;26535.6;1.7559;0
20210920115223624_SVAKOV-R12_met.fits;1.55514;26503.4;3.28151;0.341333
20210920115241714_SVAKOV-R12_met.fits;1.479;26509.3;4.60239;0.170667
20210920115146760_SVAKOV-R12_snap.fits;1.6549;26496.1;1.03474;0
20210920115313117_SVAKOV-R12_met.fits;1.33557;26502;3.07255;0.341333
20210920115246834_SVAKOV-R12_snap.fits;1.38425;26450.7;1.66211;0
20210920115346909_SVAKOV-R12_snap.fits;1.43298;26538.6;1.3331;0
20210920115446984_SVAKOV-R12_snap.fits;1.5987;26537.1;2.02929;0
20210920115605490_SVAKOV-R12_met.fits;1.1932;26500.5;2.41255;0.170667
20210920115622386_SVAKOV-R12_met.fits;1.33038;26475.6;2.83873;0.170667
20210920115642013_SVAKOV-R12_met.fits;1.27243;26497.6;11.6527;0.341333
20210920115547058_SVAKOV-R12_snap.fits;1.19337;26506.3;1.59935;0
20210920115733042_SVAKOV-R12_met.fits;1.39825;26502;3.53536;0.170667
20210920115647133_SVAKOV-R12_snap.fits;1.54903;26537.1;1.75192;0
20210920115834994_SVAKOV-R12_met.fits;1.4868;26490.2;3.04553;0.170667
20210920115747208_SVAKOV-R12_snap.fits;1.77791;26540;1.13892;0
20210920115859570_SVAKOV-R12_met.fits;1.69448;26496.1;3.91482;0.170667
20210920115847282_SVAKOV-R12_snap.fits;2.01643;26449.2;1.77388;0
20210920115947357_SVAKOV-R12_snap.fits;1.59074;26537.1;1.46943;0
