# file name; noise; peak f.; mag.; duration
20160213122237725_NACHODSKO-R5_met.fits;22.4674;26491.7;56.8608;0.170667
20160213122952584_NACHODSKO-R5_met.fits;43.5526;26471.2;117.237;0.341333
20160213123001117_NACHODSKO-R5_met.fits;38.8537;26487.3;93.4576;0.341333
20160213123106312_NACHODSKO-R5_met.fits;68.1479;26484.4;140.945;1.536
20160213123550984_NACHODSKO-R5_met.fits;27.7693;26521;212.195;0.682667
20160213123641330_NACHODSKO-R5_met.fits;23.8415;26504.9;49.8353;0.170667
20160213124447560_NACHODSKO-R5_met.fits;33.7971;26493.2;90.7521;0.341333
20160213124644466_NACHODSKO-R5_met.fits;26.2178;26496.1;97.807;0.170667
20160213124938888_NACHODSKO-R5_met.fits;25.5067;26484.4;260.066;0.341333
20160213125149618_NACHODSKO-R5_met.fits;25.9847;26493.2;53.8293;0.170667
20160213130314674_NACHODSKO-R5_met.fits;27.6877;26504.9;56.569;0.512
20160213130338568_NACHODSKO-R5_met.fits;29.1637;26499;59.8059;0.170667
20160213130722482_NACHODSKO-R5_met.fits;30.8242;26484.4;77.4294;1.024
20160213130816242_NACHODSKO-R5_met.fits;30.397;26469.7;61.6028;0.170667
20160213130905736_NACHODSKO-R5_met.fits;30.1826;26463.9;88.9994;0.512
20160213131422664_NACHODSKO-R5_met.fits;30.8179;26522.5;160.867;1.70667
