# file name; noise; peak f.; mag.; duration
20160213092154930_NACHODSKO-R5_met.fits;28.3367;26490.2;56.7293;0.170667
20160213092619293_NACHODSKO-R5_met.fits;26.0874;26497.6;100.711;0.341333
20160213093112328_NACHODSKO-R5_met.fits;30.6728;26494.6;172.446;0.341333
20160213093204381_NACHODSKO-R5_met.fits;31.1095;26506.3;137.31;0.341333
20160213094151304_NACHODSKO-R5_met.fits;30.1613;26499;64.0679;0.170667
20160213094445042_NACHODSKO-R5_met.fits;23.8225;26504.9;159.315;0.341333
20160213095237448_NACHODSKO-R5_met.fits;30.0379;26496.1;115.269;0.512
20160213095712562_NACHODSKO-R5_met.fits;28.2848;26502;84.6571;0.341333
20160213095824242_NACHODSKO-R5_met.fits;26.5316;26474.1;93.1481;0.341333
20160213101204466_NACHODSKO-R5_met.fits;29.1581;26515.1;105.301;0.170667
20160213101700573_NACHODSKO-R5_met.fits;26.6856;26494.6;126.03;0.170667
