# file name; noise; peak f.; mag.; duration
20201211170122359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211170302370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211170442381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211170622391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211170802402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211170942413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211171122423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211171302434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211171442445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211171622455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211171802466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211171942477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211172122487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211172302498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211172442509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211172622519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211172802530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211172942541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211173122551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211173302562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211173442573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211173622583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211173802594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211173942605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211174122615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211174302626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211174442637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211174622647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211174802658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211174942669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211175122679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211175302690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211175442701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211175622711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211175802722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211175942733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
