# file name; noise; peak f.; mag.; duration
20201211060118135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211060258146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211060438157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211060618167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211060758178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211060938189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211061118199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211061258210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211061438221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211061618231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211061758242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211061938253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211062118263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211062258274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211062438285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211062618295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211062758306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211062938317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211063118327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211063258338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211063438349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211063618359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211063758370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211063938381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211064118391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211064258402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211064438413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211064618423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211064758434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211064938445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211065118455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211065258466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211065438477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211065618487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211065758498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211065938509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
