# file name; noise; peak f.; mag.; duration
20201211140121207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211140301218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211140441229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211140621239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211140801250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211140941261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211141121271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211141301282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211141441293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211141621303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211141801314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211141941325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211142121335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211142301346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211142441357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211142621367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211142801378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211142941389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211143121399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211143301410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211143441421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211143621431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211143801442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211143941453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211144121463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211144301474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211144441485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211144621495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211144801506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211144941517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211145121527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211145301538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211145441549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211145621559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211145801570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211145941581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
