# file name; noise; peak f.; mag.; duration
20201211010116215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211010256226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211010436237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211010616247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211010756258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211010936269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211011116279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211011256290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211011436301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211011616311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211011756322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211011936333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211012116343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211012256354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211012436365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211012616375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211012756386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211012936397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211013116407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211013256418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211013436429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211013616439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211013756450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211013936461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211014116471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211014256482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211014436493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211014616503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211014756514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211014936525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211015116535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211015256546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211015436557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211015616567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211015756578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211015936589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
