# file name; noise; peak f.; mag.; duration
20201211100119671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211100259682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211100439693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211100619703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211100759714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211100939725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211101119735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211101259746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211101439757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211101619767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211101759778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211101939789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211102119799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211102259810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211102439821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211102619831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211102759842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211102939853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211103119863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211103259874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211103439885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211103619895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211103759906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211103939917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211104119927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211104259938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211104439949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211104619959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211104759970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211104939981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211105119991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211105300002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211105440013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211105620023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211105800034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211105940045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
