# file name; noise; peak f.; mag.; duration
20201211130120823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211130300834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211130440845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211130620855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211130800866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211130940877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211131120887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211131300898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211131440909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211131620919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211131800930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211131940941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211132120951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211132300962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211132440973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211132620983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211132800994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211132941005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211133121015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211133301026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211133441037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211133621047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211133801058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211133941069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211134121079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211134301090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211134441101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211134621111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211134801122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211134941133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211135121143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211135301154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211135441165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211135621175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211135801186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211135941197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
