# file name; noise; peak f.; mag.; duration
20201211070118519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211070258530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211070438541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211070618551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211070758562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211070938573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211071118583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211071258594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211071438605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211071618615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211071758626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211071938637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211072118647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211072258658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211072438669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211072618679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211072758690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211072938701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211073118711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211073258722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211073438733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211073618743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211073758754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211073938765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211074118775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211074258786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211074438797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211074618807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211074758818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211074938829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211075118839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211075258850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211075438861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211075618871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211075758882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211075938893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
