# file name; noise; peak f.; mag.; duration
20201211120120439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211120300450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211120440461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211120620471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211120800482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211120940493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211121120503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211121300514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211121440525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211121620535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211121800546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211121940557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211122120567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211122300578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211122440589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211122620599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211122800610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211122940621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211123120631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211123300642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211123440653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211123620663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211123800674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211123940685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211124120695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211124300706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211124440717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211124620727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211124800738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211124940749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211125120759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211125300770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211125440781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211125620791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211125800802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211125940813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
