# file name; noise; peak f.; mag.; duration
20201211180122743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211180302754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211180442765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211180622775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211180802786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211180942797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211181122807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211181302818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211181442829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211181622839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211181802850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211181942861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211182122871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211182302882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211182442893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211182622903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211182802914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211182942925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211183122935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211183302946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211183442957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211183622967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211183802978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211183942989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211184122999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211184303010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211184443021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211184623031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211184803042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211184943053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211185123063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211185303074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211185443085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211185623095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211185803106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211185943117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
