# file name; noise; peak f.; mag.; duration
20201211200123511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211200303522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211200443533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211200623543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211200803554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211200943565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211201123575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211201303586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211201443597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211201623607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211201803618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211201943629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211202123639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211202303650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211202443661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211202623671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211202803682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211202943693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211203123703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211203303714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211203443725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211203623735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211203803746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211203943757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211204123767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211204303778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211204443789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211204623799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211204803810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211204943821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211205123831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211205303842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211205443853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211205623863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211205803874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211205943885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
