# file name; noise; peak f.; mag.; duration
20201211030116983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211030256994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211030437005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211030617015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211030757026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211030937037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211031117047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211031257058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211031437069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211031617079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211031757090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211031937101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211032117111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211032257122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211032437133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211032617143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211032757154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211032937165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211033117175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211033257186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211033437197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211033617207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211033757218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211033937229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211034117239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211034257250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211034437261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211034617271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211034757282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211034937293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211035117303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211035257314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211035437325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211035617335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211035757346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211035937357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
