# file name; noise; peak f.; mag.; duration
20201211000115831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211000255842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211000435853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211000615863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211000755874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211000935885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211001115895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211001255906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211001435917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211001615927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211001755938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211001935949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211002115959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211002255970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211002435981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211002615991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211002756002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211002936013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211003116023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211003256034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211003436045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211003616055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211003756066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211003936077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211004116087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211004256098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211004436109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211004616119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211004756130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211004936141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211005116151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211005256162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211005436173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211005616183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211005756194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211005936205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
