# file name; noise; peak f.; mag.; duration
20201211220124279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211220304290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211220444301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211220624311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211220804322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211220944333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211221124343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211221304354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211221444365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211221624375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211221804386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211221944397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211222124407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211222304418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211222444429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211222624439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211222804450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211222944461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211223124471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211223304482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211223444493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211223624503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211223804514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211223944525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211224124535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211224304546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211224444557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211224624567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211224804578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211224944589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211225124599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211225304610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211225444621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211225624631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211225804642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211225944653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
