# file name; noise; peak f.; mag.; duration
20201211230124663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211230304674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211230444685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211230624695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211230804706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211230944717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211231124727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211231304738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211231444749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211231624759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211231804770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211231944781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211232124791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211232304802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211232444813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211232624823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211232804834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211232944845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211233124855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211233304866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211233444877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211233624887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211233804898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211233944909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211234124919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211234304930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211234444941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211234624951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211234804962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211234944973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211235124983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211235304994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211235445005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211235625015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211235805026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211235945037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
