# file name; noise; peak f.; mag.; duration
20201211090119287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211090259298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211090439309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211090619319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211090759330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211090939341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211091119351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211091259362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211091439373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211091619383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211091759394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211091939405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211092119415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211092259426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211092439437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211092619447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211092759458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211092939469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211093119479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211093259490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211093439501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211093619511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211093759522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211093939533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211094119543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211094259554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211094439565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211094619575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211094759586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211094939597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211095119607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211095259618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211095439629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211095619639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211095759650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201211095939661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
