# file name; noise; peak f.; mag.; duration
20160426170023163_DDMTREBIC-TEST-R1_snap.fits;1.91966;26478.5;1.58367;0
20160426170123237_DDMTREBIC-TEST-R1_snap.fits;1.60778;26487.3;1.52772;0
20160426170223312_DDMTREBIC-TEST-R1_snap.fits;1.65424;26545.9;1.39949;0
20160426170323387_DDMTREBIC-TEST-R1_snap.fits;1.85371;26491.7;1.47298;0
20160426170423461_DDMTREBIC-TEST-R1_snap.fits;1.59515;26529.8;1.61479;0
20160426170523536_DDMTREBIC-TEST-R1_snap.fits;1.70114;26504.2;1.316;0
20160426170623611_DDMTREBIC-TEST-R1_snap.fits;1.63511;26512.2;1.39524;0
20160426170723685_DDMTREBIC-TEST-R1_snap.fits;1.63229;26545.2;1.41452;0
20160426170842875_DDMTREBIC-TEST-R1_met.fits;1.66472;26515.1;7.65471;0.682667
20160426170823760_DDMTREBIC-TEST-R1_snap.fits;1.8094;26463.1;1.3277;0
20160426170923835_DDMTREBIC-TEST-R1_snap.fits;1.60156;26491;1.19569;0
20160426171023909_DDMTREBIC-TEST-R1_snap.fits;1.74128;26455.1;1.37892;0
20160426171123984_DDMTREBIC-TEST-R1_snap.fits;1.63224;26532;1.43811;0
20160426171224059_DDMTREBIC-TEST-R1_snap.fits;1.82656;26530.5;1.30819;0
20160426171324133_DDMTREBIC-TEST-R1_snap.fits;1.78885;26467.5;1.38097;0
20160426171424208_DDMTREBIC-TEST-R1_snap.fits;1.74969;26523.2;1.46663;0
20160426171524283_DDMTREBIC-TEST-R1_snap.fits;1.79288;26520.3;1.90772;0
20160426171624357_DDMTREBIC-TEST-R1_snap.fits;1.75069;26515.9;1.47346;0
20160426171724432_DDMTREBIC-TEST-R1_snap.fits;1.6518;26525.4;1.44048;0
20160426171824507_DDMTREBIC-TEST-R1_snap.fits;1.7503;26452.9;1.76362;0
20160426171924581_DDMTREBIC-TEST-R1_snap.fits;1.78168;26450;1.84902;0
20160426172024656_DDMTREBIC-TEST-R1_snap.fits;1.6909;26523.2;1.49184;0
20160426172124731_DDMTREBIC-TEST-R1_snap.fits;1.78002;26521.7;1.16473;0
20160426172224805_DDMTREBIC-TEST-R1_snap.fits;1.79858;26545.9;1.63303;0
20160426172324880_DDMTREBIC-TEST-R1_snap.fits;1.62465;26490.2;1.45347;0
20160426172424955_DDMTREBIC-TEST-R1_snap.fits;1.8163;26450;1.49031;0
20160426172525029_DDMTREBIC-TEST-R1_snap.fits;1.68952;26510.7;1.27581;0
20160426172625104_DDMTREBIC-TEST-R1_snap.fits;1.6544;26536.4;1.45195;0
20160426172725179_DDMTREBIC-TEST-R1_snap.fits;1.66358;26451.4;1.3178;0
20160426172825253_DDMTREBIC-TEST-R1_snap.fits;1.62621;26545.9;1.25505;0
20160426172925328_DDMTREBIC-TEST-R1_snap.fits;1.67839;26453.6;1.45809;0
20160426173025403_DDMTREBIC-TEST-R1_snap.fits;1.67071;26450.7;1.16381;0
20160426173125477_DDMTREBIC-TEST-R1_snap.fits;1.74043;26523.2;1.2267;0
20160426173225552_DDMTREBIC-TEST-R1_snap.fits;1.82299;26538.6;1.44587;0
20160426173325627_DDMTREBIC-TEST-R1_snap.fits;1.86492;26512.2;1.46806;0
20160426173425701_DDMTREBIC-TEST-R1_snap.fits;1.84244;26543.7;1.20288;0
20160426173525776_DDMTREBIC-TEST-R1_snap.fits;1.87161;26532;1.41071;0
20160426173625851_DDMTREBIC-TEST-R1_snap.fits;1.78403;26537.1;1.361;0
20160426173725925_DDMTREBIC-TEST-R1_snap.fits;1.81326;26482.9;1.29987;0
20160426173826000_DDMTREBIC-TEST-R1_snap.fits;1.55536;26498.3;1.3396;0
20160426173945872_DDMTREBIC-TEST-R1_met.fits;1.87528;26502.7;6.32002;1.70667
20160426173926075_DDMTREBIC-TEST-R1_snap.fits;1.71892;26547.4;1.31249;0
20160426174026149_DDMTREBIC-TEST-R1_snap.fits;1.56602;26513.7;1.45545;0
20160426174126224_DDMTREBIC-TEST-R1_snap.fits;1.64645;26531.2;1.60344;0
20160426174226299_DDMTREBIC-TEST-R1_snap.fits;1.65733;26535.6;1.25926;0
20160426174326373_DDMTREBIC-TEST-R1_snap.fits;1.79057;26534.2;1.60904;0
20160426174426448_DDMTREBIC-TEST-R1_snap.fits;1.81642;26489.5;1.67253;0
20160426174526523_DDMTREBIC-TEST-R1_snap.fits;1.63431;26486.6;1.55127;0
20160426174626597_DDMTREBIC-TEST-R1_snap.fits;1.49941;26525.4;1.61712;0
20160426174726672_DDMTREBIC-TEST-R1_snap.fits;1.87378;26464.6;1.75893;0
20160426174826747_DDMTREBIC-TEST-R1_snap.fits;1.65487;26489.5;1.3763;0
20160426174926821_DDMTREBIC-TEST-R1_snap.fits;1.68953;26499.8;1.59407;0
20160426175026896_DDMTREBIC-TEST-R1_snap.fits;1.67539;26481.4;1.69364;0
20160426175126971_DDMTREBIC-TEST-R1_snap.fits;1.77338;26537.1;1.48925;0
20160426175227045_DDMTREBIC-TEST-R1_snap.fits;1.77561;26510;1.33821;0
20160426175327120_DDMTREBIC-TEST-R1_snap.fits;1.72386;26455.1;1.41459;0
20160426175427195_DDMTREBIC-TEST-R1_snap.fits;1.7657;26489.5;1.41178;0
20160426175544336_DDMTREBIC-TEST-R1_met.fits;1.40293;26510.7;4.23502;0.682667
20160426175527269_DDMTREBIC-TEST-R1_snap.fits;1.97998;26508.5;1.71335;0
20160426175627344_DDMTREBIC-TEST-R1_snap.fits;1.68737;26504.9;1.33455;0
20160426175727419_DDMTREBIC-TEST-R1_snap.fits;1.82652;26460.2;1.1738;0
20160426175827493_DDMTREBIC-TEST-R1_snap.fits;1.71512;26471.2;0.992002;0
20160426175927568_DDMTREBIC-TEST-R1_snap.fits;1.86626;26467.5;1.20286;0
