# file name; noise; peak f.; mag.; duration
20160426160018683_DDMTREBIC-TEST-R1_snap.fits;1.77904;26521.7;1.38071;0
20160426160118757_DDMTREBIC-TEST-R1_snap.fits;1.83801;26498.3;1.30111;0
20160426160218832_DDMTREBIC-TEST-R1_snap.fits;1.77669;26543;1.2521;0
20160426160318907_DDMTREBIC-TEST-R1_snap.fits;1.56247;26541.5;1.30648;0
20160426160418981_DDMTREBIC-TEST-R1_snap.fits;1.6347;26537.8;1.32201;0
20160426160519056_DDMTREBIC-TEST-R1_snap.fits;1.64199;26498.3;1.48803;0
20160426160619131_DDMTREBIC-TEST-R1_snap.fits;1.88716;26493.2;1.38036;0
20160426160719205_DDMTREBIC-TEST-R1_snap.fits;1.82852;26517.3;1.57132;0
20160426160819280_DDMTREBIC-TEST-R1_snap.fits;1.77551;26531.2;1.73416;0
20160426160919355_DDMTREBIC-TEST-R1_snap.fits;1.65398;26547.4;1.40462;0
20160426161019429_DDMTREBIC-TEST-R1_snap.fits;1.66184;26457.3;1.73562;0
20160426161119504_DDMTREBIC-TEST-R1_snap.fits;1.6575;26461.7;1.36036;0
20160426161219579_DDMTREBIC-TEST-R1_snap.fits;1.86072;26453.6;1.51068;0
20160426161327163_DDMTREBIC-TEST-R1_met.fits;1.74027;26498.3;14.7955;0.682667
20160426161319653_DDMTREBIC-TEST-R1_snap.fits;1.99417;26485.8;1.36771;0
20160426161419728_DDMTREBIC-TEST-R1_snap.fits;3.05948;26455.8;2.46808;0
20160426161519803_DDMTREBIC-TEST-R1_snap.fits;1.85465;26464.6;1.80849;0
20160426161619877_DDMTREBIC-TEST-R1_snap.fits;3.80113;26524.7;2.59418;0
20160426161719952_DDMTREBIC-TEST-R1_snap.fits;1.96418;26542.2;1.55071;0
20160426161905083_DDMTREBIC-TEST-R1_met.fits;1.6013;26500.5;10.9517;0.682667
20160426161820027_DDMTREBIC-TEST-R1_snap.fits;2.61807;26453.6;1.94008;0
20160426161920101_DDMTREBIC-TEST-R1_snap.fits;1.88927;26455.1;1.49289;0
20160426162020176_DDMTREBIC-TEST-R1_snap.fits;1.64778;26478.5;1.77397;0
20160426162120251_DDMTREBIC-TEST-R1_snap.fits;1.90097;26524.7;1.72545;0
20160426162220325_DDMTREBIC-TEST-R1_snap.fits;1.54284;26477.8;1.54961;0
20160426162320400_DDMTREBIC-TEST-R1_snap.fits;1.65817;26493.2;1.44917;0
20160426162420475_DDMTREBIC-TEST-R1_snap.fits;1.7039;26543.7;1.43686;0
20160426162520549_DDMTREBIC-TEST-R1_snap.fits;1.67626;26529.1;1.38553;0
20160426162620624_DDMTREBIC-TEST-R1_snap.fits;1.78422;26520.3;1.39777;0
20160426162720699_DDMTREBIC-TEST-R1_snap.fits;1.8054;26523.9;1.35126;0
20160426162820773_DDMTREBIC-TEST-R1_snap.fits;1.74631;26469.7;1.34996;0
20160426162920848_DDMTREBIC-TEST-R1_snap.fits;1.69243;26547.4;1.43741;0
20160426163020923_DDMTREBIC-TEST-R1_snap.fits;1.64054;26536.4;1.40057;0
20160426163120997_DDMTREBIC-TEST-R1_snap.fits;1.67847;26508.5;1.42839;0
20160426163221072_DDMTREBIC-TEST-R1_snap.fits;1.77831;26528.3;1.46408;0
20160426163321147_DDMTREBIC-TEST-R1_snap.fits;1.89478;26491;1.33789;0
20160426163421221_DDMTREBIC-TEST-R1_snap.fits;1.76821;26485.1;1.39333;0
20160426163521296_DDMTREBIC-TEST-R1_snap.fits;1.81156;26529.8;1.64301;0
20160426163621371_DDMTREBIC-TEST-R1_snap.fits;1.62895;26465.3;1.90555;0
20160426163721445_DDMTREBIC-TEST-R1_snap.fits;1.81529;26470.5;1.57542;0
20160426163821520_DDMTREBIC-TEST-R1_snap.fits;1.7646;26464.6;1.68586;0
20160426163921595_DDMTREBIC-TEST-R1_snap.fits;2.06855;26474.1;1.40645;0
20160426164021669_DDMTREBIC-TEST-R1_snap.fits;1.87368;26497.6;1.51042;0
20160426164121744_DDMTREBIC-TEST-R1_snap.fits;1.66903;26471.9;1.2366;0
20160426164305168_DDMTREBIC-TEST-R1_met.fits;1.70913;26507.1;10.437;1.024
20160426164221819_DDMTREBIC-TEST-R1_snap.fits;1.83171;26496.1;1.54102;0
20160426164321893_DDMTREBIC-TEST-R1_snap.fits;2.03881;26528.3;1.83149;0
20160426164421968_DDMTREBIC-TEST-R1_snap.fits;1.94417;26531.2;1.53398;0
20160426164606416_DDMTREBIC-TEST-R1_met.fits;1.98841;26507.8;5.93908;0.341333
20160426164522043_DDMTREBIC-TEST-R1_snap.fits;1.95753;26467.5;1.46879;0
20160426164622117_DDMTREBIC-TEST-R1_snap.fits;1.86061;26499;1.44985;0
20160426164722192_DDMTREBIC-TEST-R1_snap.fits;1.82428;26530.5;1.22624;0
20160426164822267_DDMTREBIC-TEST-R1_snap.fits;1.77369;26548.1;1.33974;0
20160426164922341_DDMTREBIC-TEST-R1_snap.fits;1.5387;26482.9;1.38648;0
20160426165022416_DDMTREBIC-TEST-R1_snap.fits;1.85794;26455.8;1.39563;0
20160426165122491_DDMTREBIC-TEST-R1_snap.fits;1.61311;26537.8;1.33302;0
20160426165222565_DDMTREBIC-TEST-R1_snap.fits;1.7132;26512.2;1.56732;0
20160426165322640_DDMTREBIC-TEST-R1_snap.fits;1.79646;26478.5;1.40357;0
20160426165422715_DDMTREBIC-TEST-R1_snap.fits;1.60829;26518.1;1.67802;0
20160426165522789_DDMTREBIC-TEST-R1_snap.fits;1.87231;26545.2;1.61164;0
20160426165622864_DDMTREBIC-TEST-R1_snap.fits;1.73963;26540;1.5545;0
20160426165722939_DDMTREBIC-TEST-R1_snap.fits;1.69167;26524.7;1.50668;0
20160426165823013_DDMTREBIC-TEST-R1_snap.fits;1.42997;26548.1;1.19553;0
20160426165932304_DDMTREBIC-TEST-R1_met.fits;1.51821;26507.8;4.32748;0.341333
20160426165923088_DDMTREBIC-TEST-R1_snap.fits;1.70057;26481.4;1.22909;0
