# file name; noise; peak f.; mag.; duration
20160426210041083_DDMTREBIC-TEST-R1_snap.fits;2.45689;26451.4;2.17609;0
20160426210141157_DDMTREBIC-TEST-R1_snap.fits;1.58348;26519.5;1.28054;0
20160426210241232_DDMTREBIC-TEST-R1_snap.fits;1.75253;26531.2;1.40253;0
20160426210341307_DDMTREBIC-TEST-R1_snap.fits;1.65344;26546.6;1.65741;0
20160426210441381_DDMTREBIC-TEST-R1_snap.fits;1.61962;26545.2;1.32592;0
20160426210636411_DDMTREBIC-TEST-R1_met.fits;1.64508;26499;7.75632;0.682667
20160426210541456_DDMTREBIC-TEST-R1_snap.fits;1.75829;26471.2;1.24634;0
20160426210641531_DDMTREBIC-TEST-R1_snap.fits;1.78177;26535.6;1.17901;0
20160426210741605_DDMTREBIC-TEST-R1_snap.fits;1.4437;26489.5;1.58597;0
20160426210841680_DDMTREBIC-TEST-R1_snap.fits;1.75492;26497.6;1.26891;0
20160426210941755_DDMTREBIC-TEST-R1_snap.fits;1.66935;26490.2;1.3471;0
20160426211041829_DDMTREBIC-TEST-R1_snap.fits;1.69272;26482.9;1.39545;0
20160426211141904_DDMTREBIC-TEST-R1_snap.fits;1.76179;26532;1.42734;0
20160426211241979_DDMTREBIC-TEST-R1_snap.fits;1.50163;26515.1;1.57725;0
20160426211418917_DDMTREBIC-TEST-R1_met.fits;1.71285;26481.4;3.48496;0.341333
20160426211342053_DDMTREBIC-TEST-R1_snap.fits;1.81234;26543;1.34127;0
20160426211442128_DDMTREBIC-TEST-R1_snap.fits;1.88771;26547.4;1.70845;0
20160426211542203_DDMTREBIC-TEST-R1_snap.fits;1.57503;26481.4;1.50578;0
20160426211642277_DDMTREBIC-TEST-R1_snap.fits;1.8045;26492.4;1.48096;0
20160426211742352_DDMTREBIC-TEST-R1_snap.fits;1.60278;26497.6;1.55314;0
20160426211842427_DDMTREBIC-TEST-R1_snap.fits;1.55837;26541.5;1.3491;0
20160426211942501_DDMTREBIC-TEST-R1_snap.fits;1.68793;26466.1;1.48329;0
20160426212042576_DDMTREBIC-TEST-R1_snap.fits;1.59104;26514.4;1.65627;0
20160426212142651_DDMTREBIC-TEST-R1_snap.fits;1.76403;26479.2;1.49314;0
20160426212242725_DDMTREBIC-TEST-R1_snap.fits;1.47197;26462.4;1.18823;0
20160426212342800_DDMTREBIC-TEST-R1_snap.fits;1.5455;26539.3;1.75757;0
20160426212442875_DDMTREBIC-TEST-R1_snap.fits;1.82792;26456.5;1.56282;0
20160426212542949_DDMTREBIC-TEST-R1_snap.fits;1.77484;26535.6;1.54724;0
20160426212643024_DDMTREBIC-TEST-R1_snap.fits;1.51967;26499.8;1.25916;0
20160426212818939_DDMTREBIC-TEST-R1_met.fits;1.74286;26493.9;4.10158;0.341333
20160426212743099_DDMTREBIC-TEST-R1_snap.fits;1.65856;26515.1;1.26087;0
20160426212843173_DDMTREBIC-TEST-R1_snap.fits;1.76215;26452.1;1.70869;0
20160426212943248_DDMTREBIC-TEST-R1_snap.fits;1.58996;26548.1;1.40632;0
20160426213043323_DDMTREBIC-TEST-R1_snap.fits;1.79794;26474.9;1.166;0
20160426213143397_DDMTREBIC-TEST-R1_snap.fits;1.60287;26510.7;1.3608;0
20160426213243472_DDMTREBIC-TEST-R1_snap.fits;1.65135;26507.8;1.34846;0
20160426213343547_DDMTREBIC-TEST-R1_snap.fits;1.69529;26492.4;1.68305;0
20160426213534821_DDMTREBIC-TEST-R1_met.fits;1.71671;26471.2;3.85209;0.341333
20160426213443621_DDMTREBIC-TEST-R1_snap.fits;1.61278;26545.9;1.53555;0
20160426213543696_DDMTREBIC-TEST-R1_snap.fits;1.67587;26465.3;1.29073;0
20160426213643771_DDMTREBIC-TEST-R1_snap.fits;1.73874;26464.6;1.51476;0
20160426213743845_DDMTREBIC-TEST-R1_snap.fits;1.63726;26495.4;1.59694;0
20160426213843920_DDMTREBIC-TEST-R1_snap.fits;1.57786;26473.4;1.46337;0
20160426213943995_DDMTREBIC-TEST-R1_snap.fits;1.75894;26493.9;1.26923;0
20160426214044069_DDMTREBIC-TEST-R1_snap.fits;1.60651;26490.2;1.64168;0
20160426214144144_DDMTREBIC-TEST-R1_snap.fits;1.82708;26457.3;1.40299;0
20160426214244219_DDMTREBIC-TEST-R1_snap.fits;1.70079;26504.9;1.386;0
20160426214344293_DDMTREBIC-TEST-R1_snap.fits;1.55552;26519.5;1.45995;0
20160426214444368_DDMTREBIC-TEST-R1_snap.fits;1.68866;26515.1;1.45914;0
20160426214544443_DDMTREBIC-TEST-R1_snap.fits;1.82984;26503.4;1.56638;0
20160426214644517_DDMTREBIC-TEST-R1_snap.fits;1.63525;26500.5;1.15155;0
20160426214744592_DDMTREBIC-TEST-R1_snap.fits;1.5698;26460.2;1.54626;0
20160426214844667_DDMTREBIC-TEST-R1_snap.fits;1.6647;26471.2;1.29674;0
20160426214944741_DDMTREBIC-TEST-R1_snap.fits;1.68182;26486.6;1.38632;0
20160426215044816_DDMTREBIC-TEST-R1_snap.fits;1.72904;26459.5;1.42358;0
20160426215144891_DDMTREBIC-TEST-R1_snap.fits;1.71515;26526.1;1.71593;0
20160426215244965_DDMTREBIC-TEST-R1_snap.fits;1.59923;26500.5;1.43781;0
20160426215345040_DDMTREBIC-TEST-R1_snap.fits;1.60368;26526.1;1.32889;0
20160426215445115_DDMTREBIC-TEST-R1_snap.fits;1.72851;26495.4;1.71801;0
20160426215545189_DDMTREBIC-TEST-R1_snap.fits;1.53524;26478.5;1.51855;0
20160426215645264_DDMTREBIC-TEST-R1_snap.fits;1.6325;26463.1;1.56446;0
20160426215745339_DDMTREBIC-TEST-R1_snap.fits;1.68993;26481.4;1.56127;0
20160426215845413_DDMTREBIC-TEST-R1_snap.fits;1.87229;26521;1.3701;0
20160426215945488_DDMTREBIC-TEST-R1_snap.fits;1.61709;26485.8;1.45727;0
