#timestamp,LO_Frequency 
1461708015.0,286047002.5
1461708015.9,286047002.5
1461708035.9,286046996.8
1461708055.8,286047002.3
1461708075.7,286046999.6
1461708095.7,286046998.8
1461708115.6,286046998.2
1461708135.5,286047001.9
1461708155.4,286047000.4
1461708175.4,286046999.9
1461708195.3,286047000.0
1461708215.2,286047000.0
1461708235.1,286047002.8
1461708255.1,286046998.6
1461708256.0,286046998.6
1461708275.9,286047003.1
1461708295.8,286047002.2
1461708315.7,286046998.4
1461708335.7,286047002.8
1461708355.6,286046999.6
1461708375.5,286046999.1
1461708395.4,286046998.3
1461708415.4,286047002.4
1461708435.3,286046998.3
1461708455.2,286047001.1
1461708475.1,286046998.2
1461708495.1,286047002.4
1461708496.0,286047002.4
1461708515.0,286046999.4
1461708515.9,286046999.4
1461708535.9,286046998.5
1461708555.8,286046999.9
1461708575.7,286047002.7
1461708595.6,286046998.7
1461708615.6,286047000.5
1461708635.5,286047000.7
1461708655.4,286046997.1
1461708675.3,286047002.5
1461708695.3,286047001.0
1461708715.2,286046998.7
1461708735.1,286047002.4
1461708755.0,286047000.8
1461708755.9,286047000.8
1461708775.9,286046996.7
1461708795.8,286047000.2
1461708815.7,286047002.8
1461708835.7,286046998.8
1461708855.6,286047000.7
1461708875.5,286046998.5
1461708895.4,286047000.3
1461708915.4,286047000.4
1461708935.3,286047000.5
1461708955.2,286047002.6
1461708975.1,286047000.8
1461708995.1,286046999.5
1461708996.0,286046999.5
1461709015.9,286046998.1
1461709035.8,286047002.7
1461709055.8,286046998.1
1461709075.7,286046999.9
1461709095.6,286047002.7
1461709115.5,286047001.0
1461709135.5,286046998.1
1461709155.4,286047000.4
1461709175.3,286047000.0
1461709195.2,286047000.0
1461709215.2,286047000.0
1461709235.1,286047002.4
1461709255.0,286046998.8
1461709255.9,286046998.8
1461709275.9,286047001.9
1461709295.8,286047001.0
1461709315.7,286046998.5
1461709335.6,286047002.1
1461709355.6,286047000.8
1461709375.5,286046999.3
1461709395.4,286047000.9
1461709415.3,286047000.2
1461709435.3,286047001.2
1461709455.2,286046996.6
1461709475.1,286047002.1
1461709495.0,286047000.9
1461709495.9,286047000.9
1461709515.9,286047000.8
1461709535.8,286047000.3
1461709555.7,286046999.9
1461709575.7,286047000.2
1461709595.6,286046998.2
1461709615.5,286047002.5
1461709635.4,286046999.6
1461709655.4,286046998.4
1461709675.3,286047000.3
1461709695.2,286047002.7
1461709715.1,286046999.2
1461709735.1,286046996.6
1461709736.0,286046996.6
1461709755.0,286047003.3
1461709755.9,286047003.3
1461709775.8,286046998.4
1461709795.8,286047000.1
1461709815.7,286047000.3
1461709835.6,286047000.5
1461709855.5,286046999.9
1461709875.5,286046999.7
1461709895.4,286047002.4
1461709915.3,286046998.1
1461709935.2,286047002.3
1461709955.2,286046998.1
1461709975.1,286047001.6
1461709995.0,286046999.8
1461709995.9,286046999.8
1461710015.9,286047000.1
1461710035.8,286047001.0
1461710055.7,286047000.7
1461710075.6,286047000.9
1461710095.6,286046998.1
1461710115.5,286047004.3
1461710135.4,286046999.4
1461710155.3,286047000.5
1461710175.3,286046998.5
1461710195.2,286046999.9
1461710215.1,286047002.1
1461710235.0,286047000.8
1461710236.0,286047000.8
1461710255.9,286046999.4
1461710275.8,286046999.3
1461710295.7,286047001.2
1461710315.7,286046996.5
1461710335.6,286047002.4
1461710355.5,286047000.4
1461710375.4,286047000.0
1461710395.4,286046999.8
1461710415.3,286047002.6
1461710435.2,286046998.9
1461710455.1,286047001.1
1461710475.1,286046998.9
1461710476.0,286046998.9
1461710495.9,286047001.9
1461710515.8,286047000.2
1461710535.8,286047001.0
1461710555.7,286046996.7
1461710575.6,286047002.2
1461710595.5,286046998.3
1461710615.5,286047002.1
1461710635.4,286047000.5
1461710655.3,286046998.6
1461710675.3,286047000.5
1461710695.2,286047000.5
1461710715.1,286047001.0
1461710735.0,286047000.9
1461710735.9,286047000.9
1461710755.9,286046999.4
1461710775.8,286046998.8
1461710795.7,286047000.4
1461710815.6,286046999.7
1461710835.6,286047002.4
1461710855.5,286046999.2
1461710875.4,286047000.8
1461710895.4,286047000.8
1461710915.3,286046998.4
1461710935.2,286047001.0
1461710955.1,286047000.8
1461710975.1,286047000.4
1461710976.0,286047000.4
1461710995.9,286046998.5
1461711015.8,286047002.0
1461711035.7,286046999.9
1461711055.7,286047002.5
1461711075.6,286047000.7
1461711095.5,286046999.8
1461711115.4,286046998.1
1461711135.4,286047002.6
1461711155.3,286047001.2
1461711175.2,286046999.6
1461711195.1,286046998.4
1461711215.1,286047000.8
1461711216.0,286047000.8
1461711235.9,286046998.7
1461711255.8,286047002.8
1461711275.8,286046999.1
1461711295.7,286046998.6
1461711315.6,286047000.7
1461711335.5,286047000.2
1461711355.5,286046999.8
1461711375.4,286047000.2
1461711395.3,286047001.6
1461711415.2,286046999.9
1461711435.2,286047001.9
1461711455.1,286046998.6
1461711456.0,286046998.6
1461711475.0,286047003.6
1461711475.9,286047003.6
1461711495.9,286046993.7
1461711515.8,286047002.2
1461711535.7,286047001.0
1461711555.6,286046996.6
1461711575.6,286046999.8
1461711595.5,286047000.4
