#timestamp,LO_Frequency 
1461711615.4,286047002.8
1461711635.3,286046998.8
1461711655.3,286047002.4
1461711675.2,286046998.5
1461711695.1,286046999.9
1461711715.1,286047002.2
1461711716.0,286047002.2
1461711735.9,286046997.8
1461711755.8,286046999.9
1461711775.7,286046999.9
1461711795.7,286047000.2
1461711815.6,286047000.1
1461711835.5,286047002.4
1461711855.4,286046998.4
1461711875.4,286047000.0
1461711895.3,286047002.7
1461711915.2,286047001.2
1461711935.1,286046996.7
1461711955.1,286047000.4
1461711956.0,286047000.4
1461711975.0,286047001.0
1461711975.9,286047001.0
1461711995.9,286046996.5
1461712015.8,286047000.0
1461712035.7,286047000.0
1461712055.6,286046999.8
1461712075.6,286047000.1
1461712095.5,286047002.3
1461712115.4,286047000.3
1461712135.3,286047000.0
1461712155.3,286047000.2
1461712175.2,286047000.1
1461712195.1,286047001.9
1461712215.0,286047001.0
1461712215.9,286047001.0
1461712235.9,286046996.5
1461712255.8,286047002.8
1461712275.7,286046996.5
1461712295.6,286047002.1
1461712315.6,286047000.5
1461712335.5,286046999.9
1461712355.4,286047002.7
1461712375.3,286046999.2
1461712395.3,286046998.8
1461712415.2,286047000.0
1461712435.1,286047001.1
1461712455.1,286046999.4
1461712456.0,286046999.4
1461712475.9,286046999.0
1461712495.8,286046998.5
1461712515.8,286047002.8
1461712535.7,286046999.2
1461712555.6,286046998.2
1461712575.5,286047001.3
1461712595.5,286047001.5
1461712615.4,286047000.0
1461712635.3,286046999.7
1461712655.2,286047001.3
1461712675.2,286047000.0
1461712695.1,286047002.5
1461712715.0,286047000.7
1461712715.9,286047000.7
1461712735.9,286046998.8
1461712755.8,286046999.8
1461712775.7,286047001.5
1461712795.6,286047002.2
1461712815.6,286047000.8
1461712835.5,286046999.1
1461712855.4,286047000.8
1461712875.3,286046999.2
1461712895.3,286047000.2
1461712915.2,286047000.4
1461712935.1,286047000.0
1461712955.0,286047002.8
1461712956.0,286047002.8
1461712975.9,286046995.1
1461712995.8,286047001.0
1461713015.7,286046998.8
1461713035.7,286047001.0
1461713055.6,286046998.1
1461713075.5,286047000.4
1461713095.4,286046999.2
1461713115.4,286047001.1
1461713135.3,286047001.2
1461713155.2,286046999.4
1461713175.1,286046999.4
1461713195.1,286047001.1
1461713196.0,286047001.1
1461713215.0,286046999.3
1461713215.9,286046999.3
1461713235.9,286047000.3
1461713255.8,286047001.2
1461713275.7,286047000.2
1461713295.6,286047002.2
1461713315.6,286047000.3
1461713335.5,286046999.3
1461713355.4,286046998.1
1461713375.3,286047002.0
1461713395.3,286047001.0
1461713415.2,286047000.8
1461713435.1,286046998.1
1461713455.0,286047002.8
1461713455.9,286047002.8
1461713475.9,286046997.4
1461713495.8,286047000.7
1461713515.7,286047002.8
1461713535.6,286046998.8
1461713555.6,286046998.1
1461713575.5,286046999.8
1461713595.4,286046999.9
1461713615.4,286046999.8
1461713635.3,286047001.8
1461713655.2,286047000.7
1461713675.1,286046998.6
1461713695.0,286047000.8
1461713696.0,286047000.8
1461713715.9,286046999.2
1461713735.8,286046998.9
1461713755.7,286046999.9
1461713775.7,286046999.7
1461713795.6,286047001.9
1461713815.5,286047000.0
1461713835.4,286047002.6
1461713855.4,286047001.0
1461713875.3,286047000.7
1461713895.2,286046999.8
1461713915.1,286047001.9
1461713935.1,286047001.0
1461713936.0,286047001.0
1461713955.0,286046997.2
1461713955.9,286046997.2
1461713975.9,286047001.5
1461713995.8,286047001.3
1461714015.7,286047000.9
1461714035.6,286046999.1
1461714055.6,286046998.4
1461714075.5,286047002.2
1461714095.4,286047000.5
1461714115.3,286047001.1
1461714135.3,286047000.6
1461714155.2,286047001.0
1461714175.1,286046999.5
1461714195.0,286046998.6
1461714195.9,286046998.6
1461714215.9,286047003.0
1461714235.8,286047000.7
1461714255.7,286047000.3
1461714275.6,286047000.8
1461714295.6,286046999.3
1461714315.5,286046999.0
1461714335.4,286046998.6
1461714355.4,286047000.1
1461714375.3,286047000.5
1461714395.2,286047000.7
1461714415.1,286046999.0
1461714435.1,286046998.6
1461714436.0,286046998.6
1461714455.9,286047002.0
1461714475.8,286047000.9
1461714495.7,286047002.0
1461714515.7,286047002.5
1461714535.6,286046998.2
1461714555.5,286047002.6
1461714575.4,286046998.9
1461714595.4,286046998.6
1461714615.3,286047000.5
1461714635.2,286047001.5
1461714655.1,286046998.2
1461714675.1,286046999.7
1461714676.0,286046999.7
1461714695.0,286047004.6
1461714695.9,286047004.6
1461714715.9,286047000.1
1461714735.8,286047000.3
1461714755.7,286046999.5
1461714775.6,286046996.5
1461714795.6,286047002.6
1461714815.5,286046997.4
1461714835.4,286046998.5
1461714855.3,286046999.9
1461714875.3,286047003.9
1461714895.2,286047002.5
1461714915.1,286046999.3
1461714935.0,286047000.6
1461714936.0,286047000.6
1461714955.9,286046999.9
1461714975.8,286047004.2
1461714995.7,286046997.2
1461715015.7,286046999.2
1461715035.6,286046997.8
1461715055.5,286047002.4
1461715075.4,286047000.6
1461715095.4,286047003.4
1461715115.3,286046999.7
1461715135.2,286047003.7
1461715155.1,286047000.9
1461715175.1,286047000.2
1461715176.0,286047000.2
1461715195.9,286046999.1
