# file name; noise; peak f.; mag.; duration
20160426110056357_DDMTREBIC-TEST-R1_snap.fits;2.16681;26535.6;1.94328;0
20160426110156432_DDMTREBIC-TEST-R1_snap.fits;2.10454;26502;1.89804;0
20160426110256507_DDMTREBIC-TEST-R1_snap.fits;2.04211;26462.4;1.62434;0
20160426110356581_DDMTREBIC-TEST-R1_snap.fits;2.02164;26450.7;1.85287;0
20160426110456656_DDMTREBIC-TEST-R1_snap.fits;2.031;26458;1.94468;0
20160426110556731_DDMTREBIC-TEST-R1_snap.fits;2.11207;26510;1.85342;0
20160426110656805_DDMTREBIC-TEST-R1_snap.fits;1.92353;26464.6;1.52859;0
20160426110756880_DDMTREBIC-TEST-R1_snap.fits;1.92036;26547.4;1.42702;0
20160426110856955_DDMTREBIC-TEST-R1_snap.fits;1.9338;26490.2;1.71051;0
20160426110957029_DDMTREBIC-TEST-R1_snap.fits;2.13046;26452.9;1.88229;0
20160426111057104_DDMTREBIC-TEST-R1_snap.fits;2.26489;26491.7;1.6751;0
20160426111157179_DDMTREBIC-TEST-R1_snap.fits;1.91239;26490.2;1.66858;0
20160426111257253_DDMTREBIC-TEST-R1_snap.fits;1.75867;26542.2;1.76806;0
20160426111357328_DDMTREBIC-TEST-R1_snap.fits;1.91729;26497.6;1.57632;0
20160426111524709_DDMTREBIC-TEST-R1_met.fits;1.93918;26488.8;6.73948;0.341333
20160426111457403_DDMTREBIC-TEST-R1_snap.fits;2.02236;26473.4;1.49117;0
20160426111612837_DDMTREBIC-TEST-R1_met.fits;1.76017;26495.4;4.45234;3.41333
20160426111557477_DDMTREBIC-TEST-R1_snap.fits;1.69737;26463.1;1.44779;0
20160426111657552_DDMTREBIC-TEST-R1_snap.fits;1.76653;26548.8;1.47384;0
20160426111757627_DDMTREBIC-TEST-R1_snap.fits;1.76108;26482.9;1.35289;0
20160426111857701_DDMTREBIC-TEST-R1_snap.fits;1.70232;26500.5;1.292;0
20160426111957776_DDMTREBIC-TEST-R1_snap.fits;1.86152;26512.2;1.76112;0
20160426112057851_DDMTREBIC-TEST-R1_snap.fits;1.73431;26496.8;1.39748;0
20160426112157925_DDMTREBIC-TEST-R1_snap.fits;1.82402;26480.7;1.35962;0
20160426112258000_DDMTREBIC-TEST-R1_snap.fits;1.83059;26493.9;1.5931;0
20160426112358075_DDMTREBIC-TEST-R1_snap.fits;1.49201;26528.3;1.51545;0
20160426112458149_DDMTREBIC-TEST-R1_snap.fits;1.92702;26496.8;1.47977;0
20160426112558224_DDMTREBIC-TEST-R1_snap.fits;1.8397;26486.6;1.16199;0
20160426112734480_DDMTREBIC-TEST-R1_met.fits;1.53929;26468.3;6.52566;1.024
20160426112658299_DDMTREBIC-TEST-R1_snap.fits;1.75201;26511.5;1.59384;0
20160426112758373_DDMTREBIC-TEST-R1_snap.fits;1.81479;26543.7;1.46122;0
20160426112858448_DDMTREBIC-TEST-R1_snap.fits;1.69261;26466.1;1.50533;0
20160426112958523_DDMTREBIC-TEST-R1_snap.fits;1.84501;26491;1.33951;0
20160426113058597_DDMTREBIC-TEST-R1_snap.fits;1.75236;26454.3;1.51025;0
20160426113158672_DDMTREBIC-TEST-R1_snap.fits;1.86278;26453.6;1.54283;0
20160426113258747_DDMTREBIC-TEST-R1_snap.fits;2.62691;26522.5;1.80222;0
20160426113441488_DDMTREBIC-TEST-R1_met.fits;2.04096;26511.5;10.4529;1.024
20160426113453435_DDMTREBIC-TEST-R1_met.fits;1.73385;26499.8;6.70765;0.341333
20160426113358821_DDMTREBIC-TEST-R1_snap.fits;2.94556;26491;1.41817;0
20160426113458896_DDMTREBIC-TEST-R1_snap.fits;2.03143;26482.9;1.91326;0
20160426113558971_DDMTREBIC-TEST-R1_snap.fits;2.97343;26512.9;1.9977;0
20160426113717477_DDMTREBIC-TEST-R1_met.fits;1.69021;26526.9;5.09636;0.341333
20160426113659045_DDMTREBIC-TEST-R1_snap.fits;1.65123;26526.9;1.78768;0
20160426113759120_DDMTREBIC-TEST-R1_snap.fits;1.84035;26526.9;1.42933;0
20160426113902267_DDMTREBIC-TEST-R1_met.fits;1.80833;26485.1;10.5915;0.682667
20160426113859195_DDMTREBIC-TEST-R1_snap.fits;1.89046;26488;1.51825;0
20160426113959269_DDMTREBIC-TEST-R1_snap.fits;1.64283;26539.3;1.37973;0
20160426114059344_DDMTREBIC-TEST-R1_snap.fits;1.74476;26477.8;1.52127;0
20160426114159419_DDMTREBIC-TEST-R1_snap.fits;1.59924;26458;1.49265;0
20160426114330213_DDMTREBIC-TEST-R1_met.fits;1.68181;26491.7;3.53185;0.341333
20160426114259493_DDMTREBIC-TEST-R1_snap.fits;1.77371;26523.9;1.51859;0
20160426114359568_DDMTREBIC-TEST-R1_snap.fits;1.46117;26474.9;1.57699;0
20160426114459643_DDMTREBIC-TEST-R1_snap.fits;1.99051;26537.1;1.5592;0
20160426114559717_DDMTREBIC-TEST-R1_snap.fits;1.72245;26535.6;1.4149;0
20160426114659792_DDMTREBIC-TEST-R1_snap.fits;1.6217;26469.7;1.27182;0
20160426114759867_DDMTREBIC-TEST-R1_snap.fits;1.58607;26474.1;1.31799;0
20160426114859941_DDMTREBIC-TEST-R1_snap.fits;1.7821;26502.7;1.55867;0
20160426115000016_DDMTREBIC-TEST-R1_snap.fits;1.6422;26528.3;1.59348;0
20160426115100091_DDMTREBIC-TEST-R1_snap.fits;1.82405;26514.4;1.54976;0
20160426115200165_DDMTREBIC-TEST-R1_snap.fits;1.72551;26507.8;1.49577;0
20160426115300240_DDMTREBIC-TEST-R1_snap.fits;1.80489;26474.9;1.23988;0
20160426115412603_DDMTREBIC-TEST-R1_met.fits;1.71518;26501.2;3.50911;0.341333
20160426115400315_DDMTREBIC-TEST-R1_snap.fits;1.94729;26467.5;1.6822;0
20160426115500389_DDMTREBIC-TEST-R1_snap.fits;1.78908;26498.3;1.42149;0
20160426115600464_DDMTREBIC-TEST-R1_snap.fits;1.80322;26506.3;1.40998;0
20160426115700539_DDMTREBIC-TEST-R1_snap.fits;1.62025;26494.6;1.55714;0
20160426115800613_DDMTREBIC-TEST-R1_snap.fits;1.90494;26542.2;1.55137;0
20160426115900688_DDMTREBIC-TEST-R1_snap.fits;2.01007;26497.6;1.44015;0
