# file name; noise; peak f.; mag.; duration
20160426000007077_DDMTREBIC-TEST-R1_snap.fits;1.76735;26508.5;1.55875;0
20160426000107152_DDMTREBIC-TEST-R1_snap.fits;1.74876;26529.1;1.41969;0
20160426000207227_DDMTREBIC-TEST-R1_snap.fits;1.78383;26475.6;1.49343;0
20160426000307301_DDMTREBIC-TEST-R1_snap.fits;1.70897;26485.1;1.50875;0
20160426000407376_DDMTREBIC-TEST-R1_snap.fits;1.65649;26530.5;1.30871;0
20160426000524176_DDMTREBIC-TEST-R1_met.fits;1.6622;26512.2;6.93487;0.682667
20160426000507451_DDMTREBIC-TEST-R1_snap.fits;1.74765;26463.9;1.53943;0
20160426000607525_DDMTREBIC-TEST-R1_snap.fits;1.53322;26503.4;1.32734;0
20160426000707600_DDMTREBIC-TEST-R1_snap.fits;1.67103;26545.9;1.47479;0
20160426000807675_DDMTREBIC-TEST-R1_snap.fits;1.6788;26548.1;1.6311;0
20160426000907749_DDMTREBIC-TEST-R1_snap.fits;1.59273;26505.6;1.50128;0
20160426001039568_DDMTREBIC-TEST-R1_met.fits;1.83087;26509.3;3.88823;0.341333
20160426001007824_DDMTREBIC-TEST-R1_snap.fits;1.55056;26489.5;1.55126;0
20160426001107899_DDMTREBIC-TEST-R1_snap.fits;1.52987;26501.2;1.44469;0
20160426001207973_DDMTREBIC-TEST-R1_snap.fits;1.70706;26454.3;1.6158;0
20160426001308048_DDMTREBIC-TEST-R1_snap.fits;1.78802;26515.1;1.34393;0
20160426001503419_DDMTREBIC-TEST-R1_met.fits;1.70601;26491.7;5.2946;0.341333
20160426001408123_DDMTREBIC-TEST-R1_snap.fits;1.87844;26480;1.57161;0
20160426001508197_DDMTREBIC-TEST-R1_snap.fits;1.59792;26482.2;1.56481;0
20160426001608272_DDMTREBIC-TEST-R1_snap.fits;1.67875;26471.2;1.38659;0
20160426001732923_DDMTREBIC-TEST-R1_met.fits;1.75222;26504.2;5.64619;0.341333
20160426001708347_DDMTREBIC-TEST-R1_snap.fits;1.69943;26520.3;1.48419;0
20160426001808421_DDMTREBIC-TEST-R1_snap.fits;1.71328;26504.2;1.06838;0
20160426001908496_DDMTREBIC-TEST-R1_snap.fits;1.69979;26486.6;1.53963;0
20160426002008571_DDMTREBIC-TEST-R1_snap.fits;1.76759;26505.6;1.35147;0
20160426002136635_DDMTREBIC-TEST-R1_met.fits;1.589;26510;3.24826;0.341333
20160426002108645_DDMTREBIC-TEST-R1_snap.fits;1.77012;26485.8;1.34921;0
20160426002208720_DDMTREBIC-TEST-R1_snap.fits;1.58663;26510.7;1.49987;0
20160426002308795_DDMTREBIC-TEST-R1_snap.fits;1.8356;26496.1;1.41938;0
20160426002424912_DDMTREBIC-TEST-R1_met.fits;1.66981;26510.7;6.16354;0.341333
20160426002408869_DDMTREBIC-TEST-R1_snap.fits;1.68041;26548.8;1.58654;0
20160426002512016_DDMTREBIC-TEST-R1_met.fits;1.74251;26504.2;4.51591;0.682667
20160426002508944_DDMTREBIC-TEST-R1_snap.fits;1.67115;26491.7;1.77512;0
20160426002609019_DDMTREBIC-TEST-R1_snap.fits;1.7556;26498.3;1.31506;0
20160426002709093_DDMTREBIC-TEST-R1_snap.fits;1.71902;26510.7;1.44605;0
20160426002809168_DDMTREBIC-TEST-R1_snap.fits;1.79706;26538.6;1.28642;0
20160426002909243_DDMTREBIC-TEST-R1_snap.fits;1.62383;26478.5;1.44903;0
20160426003009317_DDMTREBIC-TEST-R1_snap.fits;1.62738;26535.6;1.35712;0
20160426003109392_DDMTREBIC-TEST-R1_snap.fits;1.77104;26497.6;1.34615;0
20160426003209467_DDMTREBIC-TEST-R1_snap.fits;1.67056;26458.7;1.58821;0
20160426003329339_DDMTREBIC-TEST-R1_met.fits;1.68971;26512.2;7.93082;0.682667
20160426003309541_DDMTREBIC-TEST-R1_snap.fits;1.77094;26507.8;1.33897;0
20160426003409616_DDMTREBIC-TEST-R1_snap.fits;1.75373;26478.5;1.57137;0
20160426003510032_DDMTREBIC-TEST-R1_met.fits;1.76385;26510;3.8498;0.341333
20160426003509691_DDMTREBIC-TEST-R1_snap.fits;1.7861;26511.5;1.45011;0
20160426003609765_DDMTREBIC-TEST-R1_snap.fits;1.68049;26469.7;1.45386;0
20160426003755237_DDMTREBIC-TEST-R1_met.fits;1.69109;26491;17.7043;0.682667
20160426003709840_DDMTREBIC-TEST-R1_snap.fits;1.72974;26543.7;1.51324;0
20160426003809915_DDMTREBIC-TEST-R1_snap.fits;1.67148;26460.9;1.49163;0
20160426003909989_DDMTREBIC-TEST-R1_snap.fits;1.59964;26482.2;1.17793;0
20160426004010064_DDMTREBIC-TEST-R1_snap.fits;1.7085;26458.7;1.45395;0
20160426004110139_DDMTREBIC-TEST-R1_snap.fits;1.71321;26482.9;1.43778;0
20160426004210213_DDMTREBIC-TEST-R1_snap.fits;1.60768;26538.6;1.48123;0
20160426004310288_DDMTREBIC-TEST-R1_snap.fits;1.53017;26450;1.48064;0
20160426004410363_DDMTREBIC-TEST-R1_snap.fits;1.69623;26502;1.43654;0
20160426004510437_DDMTREBIC-TEST-R1_snap.fits;1.62056;26471.2;1.48546;0
20160426004610512_DDMTREBIC-TEST-R1_snap.fits;1.69352;26529.8;1.38028;0
20160426004710587_DDMTREBIC-TEST-R1_snap.fits;1.84678;26495.4;1.38101;0
20160426004823973_DDMTREBIC-TEST-R1_met.fits;1.69466;26498.3;14.6775;0.682667
20160426004810661_DDMTREBIC-TEST-R1_snap.fits;1.90677;26493.9;1.50594;0
20160426004910736_DDMTREBIC-TEST-R1_snap.fits;1.80864;26509.3;1.48348;0
20160426005010811_DDMTREBIC-TEST-R1_snap.fits;1.70101;26497.6;1.50911;0
20160426005110885_DDMTREBIC-TEST-R1_snap.fits;1.69913;26458;1.2964;0
20160426005231440_DDMTREBIC-TEST-R1_met.fits;1.4682;26512.9;4.14186;0.341333
20160426005210960_DDMTREBIC-TEST-R1_snap.fits;1.67528;26484.4;1.44159;0
20160426005311035_DDMTREBIC-TEST-R1_snap.fits;1.63018;26527.6;1.33068;0
20160426005411109_DDMTREBIC-TEST-R1_snap.fits;1.58625;26490.2;1.20337;0
20160426005511184_DDMTREBIC-TEST-R1_snap.fits;1.6483;26530.5;1.61488;0
20160426005611259_DDMTREBIC-TEST-R1_snap.fits;1.47799;26543.7;1.49218;0
20160426005711333_DDMTREBIC-TEST-R1_snap.fits;1.47031;26516.6;1.28161;0
20160426005811408_DDMTREBIC-TEST-R1_snap.fits;1.88389;26491;1.57789;0
20160426005911483_DDMTREBIC-TEST-R1_snap.fits;1.74253;26523.9;1.31935;0
