# file name; noise; peak f.; mag.; duration
20160426010011557_DDMTREBIC-TEST-R1_snap.fits;1.62842;26472.7;1.36068;0
20160426010111632_DDMTREBIC-TEST-R1_snap.fits;1.92918;26460.2;1.42223;0
20160426010211707_DDMTREBIC-TEST-R1_snap.fits;1.64659;26540.8;1.60833;0
20160426010311781_DDMTREBIC-TEST-R1_snap.fits;1.81272;26453.6;1.21552;0
20160426010411856_DDMTREBIC-TEST-R1_snap.fits;1.54481;26535.6;1.45584;0
20160426010511931_DDMTREBIC-TEST-R1_snap.fits;1.78777;26539.3;1.2723;0
20160426010612005_DDMTREBIC-TEST-R1_snap.fits;1.652;26482.2;1.66675;0
20160426010712080_DDMTREBIC-TEST-R1_snap.fits;1.71211;26476.3;1.35645;0
20160426010841168_DDMTREBIC-TEST-R1_met.fits;1.81337;26493.9;7.58553;1.36533
20160426010812155_DDMTREBIC-TEST-R1_snap.fits;1.88248;26516.6;1.40284;0
20160426010912229_DDMTREBIC-TEST-R1_snap.fits;1.76474;26480.7;1.66547;0
20160426011056336_DDMTREBIC-TEST-R1_met.fits;1.6166;26486.6;5.99633;0.682667
20160426011012304_DDMTREBIC-TEST-R1_snap.fits;1.58845;26458;1.54923;0
20160426011112379_DDMTREBIC-TEST-R1_snap.fits;1.63891;26503.4;1.52452;0
20160426011212453_DDMTREBIC-TEST-R1_snap.fits;1.63671;26479.2;1.53787;0
20160426011312528_DDMTREBIC-TEST-R1_snap.fits;1.67281;26489.5;1.52952;0
20160426011410213_DDMTREBIC-TEST-R1_met.fits;1.67523;26475.6;3.71403;0.682667
20160426011412603_DDMTREBIC-TEST-R1_snap.fits;1.55894;26452.9;1.49547;0
20160426011512677_DDMTREBIC-TEST-R1_snap.fits;1.70851;26517.3;1.46801;0
20160426011612752_DDMTREBIC-TEST-R1_snap.fits;1.80856;26509.3;1.32292;0
20160426011712827_DDMTREBIC-TEST-R1_snap.fits;1.9735;26540.8;1.25789;0
20160426011812901_DDMTREBIC-TEST-R1_snap.fits;1.852;26517.3;1.3012;0
20160426011912976_DDMTREBIC-TEST-R1_snap.fits;1.52342;26513.7;1.37642;0
20160426012013051_DDMTREBIC-TEST-R1_snap.fits;1.6234;26510.7;1.41393;0
20160426012113125_DDMTREBIC-TEST-R1_snap.fits;1.85707;26464.6;1.31965;0
20160426012213200_DDMTREBIC-TEST-R1_snap.fits;1.76832;26509.3;1.4824;0
20160426012313275_DDMTREBIC-TEST-R1_snap.fits;1.68784;26451.4;1.6564;0
20160426012413349_DDMTREBIC-TEST-R1_snap.fits;1.64759;26458;1.51601;0
20160426012513424_DDMTREBIC-TEST-R1_snap.fits;1.73457;26507.8;1.15309;0
20160426012613499_DDMTREBIC-TEST-R1_snap.fits;1.68042;26546.6;1.29355;0
20160426012713573_DDMTREBIC-TEST-R1_snap.fits;1.70054;26453.6;1.54469;0
20160426012813648_DDMTREBIC-TEST-R1_snap.fits;1.60011;26512.9;1.41872;0
20160426012913723_DDMTREBIC-TEST-R1_snap.fits;1.58625;26548.1;1.46504;0
20160426013013797_DDMTREBIC-TEST-R1_snap.fits;1.7963;26531.2;1.48225;0
20160426013127867_DDMTREBIC-TEST-R1_met.fits;1.73813;26494.6;7.22363;0.341333
20160426013113872_DDMTREBIC-TEST-R1_snap.fits;1.6249;26471.9;1.60143;0
20160426013213947_DDMTREBIC-TEST-R1_snap.fits;1.69211;26450.7;1.65335;0
20160426013350203_DDMTREBIC-TEST-R1_met.fits;1.89758;26470.5;4.5918;0.341333
20160426013314021_DDMTREBIC-TEST-R1_snap.fits;1.7234;26542.2;1.43664;0
20160426013414096_DDMTREBIC-TEST-R1_snap.fits;1.57292;26469.7;1.39615;0
20160426013514171_DDMTREBIC-TEST-R1_snap.fits;1.70752;26525.4;1.17577;0
20160426013614245_DDMTREBIC-TEST-R1_snap.fits;1.78407;26543.7;1.29207;0
20160426013714320_DDMTREBIC-TEST-R1_snap.fits;1.64814;26451.4;1.33944;0
20160426013906960_DDMTREBIC-TEST-R1_met.fits;1.72878;26516.6;4.95542;0.682667
20160426013814395_DDMTREBIC-TEST-R1_snap.fits;1.68863;26508.5;1.30236;0
20160426013914469_DDMTREBIC-TEST-R1_snap.fits;1.75828;26532;1.35582;0
20160426014014544_DDMTREBIC-TEST-R1_snap.fits;1.64403;26494.6;1.40372;0
20160426014114619_DDMTREBIC-TEST-R1_snap.fits;1.54871;26455.8;1.27982;0
20160426014214693_DDMTREBIC-TEST-R1_snap.fits;1.53316;26481.4;1.57935;0
20160426014314768_DDMTREBIC-TEST-R1_snap.fits;1.65832;26543.7;1.60516;0
20160426014414843_DDMTREBIC-TEST-R1_snap.fits;1.68249;26479.2;1.30291;0
20160426014514917_DDMTREBIC-TEST-R1_snap.fits;1.76837;26516.6;1.36336;0
20160426014614992_DDMTREBIC-TEST-R1_snap.fits;1.71747;26497.6;1.40199;0
20160426014715067_DDMTREBIC-TEST-R1_snap.fits;1.62327;26539.3;1.53597;0
20160426014815141_DDMTREBIC-TEST-R1_snap.fits;1.66285;26469.7;1.46418;0
20160426014915216_DDMTREBIC-TEST-R1_snap.fits;1.78296;26504.9;1.68904;0
20160426015015291_DDMTREBIC-TEST-R1_snap.fits;1.76374;26546.6;1.24998;0
20160426015115365_DDMTREBIC-TEST-R1_snap.fits;1.61507;26501.2;1.41672;0
20160426015215440_DDMTREBIC-TEST-R1_snap.fits;1.70357;26517.3;1.34007;0
20160426015319269_DDMTREBIC-TEST-R1_met.fits;1.60112;26493.9;5.67149;0.341333
20160426015315515_DDMTREBIC-TEST-R1_snap.fits;1.66874;26517.3;1.48596;0
20160426015415589_DDMTREBIC-TEST-R1_snap.fits;1.62465;26479.2;1.5912;0
20160426015515664_DDMTREBIC-TEST-R1_snap.fits;1.65258;26487.3;1.29074;0
20160426015615739_DDMTREBIC-TEST-R1_snap.fits;1.65643;26497.6;1.39336;0
20160426015715813_DDMTREBIC-TEST-R1_snap.fits;1.65561;26450;1.3443;0
20160426015815888_DDMTREBIC-TEST-R1_snap.fits;1.55467;26494.6;1.23394;0
20160426015915963_DDMTREBIC-TEST-R1_snap.fits;1.76113;26545.2;1.49738;0
